﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","Age","Single year of age","Sex","Sex Label","UNIT","VALUE"
"MYE","Mid-year population estimate","1971","1971","24","24","2","Males","Number","11401"
"MYE","Mid-year population estimate","1971","1971","24","24","All","All persons","Number","22578"
"MYE","Mid-year population estimate","1971","1971","25","25","1","Females","Number","10530"
"MYE","Mid-year population estimate","1971","1971","25","25","2","Males","Number","10472"
"MYE","Mid-year population estimate","1971","1971","25","25","All","All persons","Number","21002"
"MYE","Mid-year population estimate","1971","1971","26","26","1","Females","Number","10454"
"MYE","Mid-year population estimate","1971","1971","26","26","2","Males","Number","10148"
"MYE","Mid-year population estimate","1971","1971","26","26","All","All persons","Number","20602"
"MYE","Mid-year population estimate","1971","1971","27","27","1","Females","Number","10495"
"MYE","Mid-year population estimate","1971","1971","27","27","2","Males","Number","10269"
"MYE","Mid-year population estimate","1971","1971","27","27","All","All persons","Number","20764"
"MYE","Mid-year population estimate","1971","1971","28","28","1","Females","Number","10326"
"MYE","Mid-year population estimate","1971","1971","28","28","2","Males","Number","10234"
"MYE","Mid-year population estimate","1971","1971","28","28","All","All persons","Number","20560"
"MYE","Mid-year population estimate","1971","1971","29","29","1","Females","Number","9220"
"MYE","Mid-year population estimate","1971","1971","29","29","2","Males","Number","9352"
"MYE","Mid-year population estimate","1971","1971","29","29","All","All persons","Number","18572"
"MYE","Mid-year population estimate","1971","1971","30","30","1","Females","Number","8784"
"MYE","Mid-year population estimate","1971","1971","30","30","2","Males","Number","8905"
"MYE","Mid-year population estimate","1971","1971","30","30","All","All persons","Number","17689"
"MYE","Mid-year population estimate","1971","1971","31","31","1","Females","Number","8835"
"MYE","Mid-year population estimate","1971","1971","31","31","2","Males","Number","8891"
"MYE","Mid-year population estimate","1971","1971","31","31","All","All persons","Number","17726"
"MYE","Mid-year population estimate","1971","1971","32","32","1","Females","Number","8853"
"MYE","Mid-year population estimate","1971","1971","32","32","2","Males","Number","8926"
"MYE","Mid-year population estimate","1971","1971","32","32","All","All persons","Number","17779"
"MYE","Mid-year population estimate","1971","1971","33","33","1","Females","Number","8474"
"MYE","Mid-year population estimate","1971","1971","33","33","2","Males","Number","8750"
"MYE","Mid-year population estimate","1971","1971","33","33","All","All persons","Number","17224"
"MYE","Mid-year population estimate","1971","1971","34","34","1","Females","Number","8530"
"MYE","Mid-year population estimate","1971","1971","34","34","2","Males","Number","8820"
"MYE","Mid-year population estimate","1971","1971","34","34","All","All persons","Number","17350"
"MYE","Mid-year population estimate","1971","1971","35","35","1","Females","Number","8560"
"MYE","Mid-year population estimate","1971","1971","35","35","2","Males","Number","8433"
"MYE","Mid-year population estimate","1971","1971","35","35","All","All persons","Number","16993"
"MYE","Mid-year population estimate","1971","1971","36","36","1","Females","Number","8264"
"MYE","Mid-year population estimate","1971","1971","36","36","2","Males","Number","8091"
"MYE","Mid-year population estimate","1971","1971","36","36","All","All persons","Number","16355"
"MYE","Mid-year population estimate","1971","1971","37","37","1","Females","Number","8133"
"MYE","Mid-year population estimate","1971","1971","37","37","2","Males","Number","8003"
"MYE","Mid-year population estimate","1971","1971","37","37","All","All persons","Number","16136"
"MYE","Mid-year population estimate","1971","1971","38","38","1","Females","Number","8326"
"MYE","Mid-year population estimate","1971","1971","38","38","2","Males","Number","7963"
"MYE","Mid-year population estimate","1971","1971","38","38","All","All persons","Number","16289"
"MYE","Mid-year population estimate","1971","1971","39","39","1","Females","Number","8180"
"MYE","Mid-year population estimate","1971","1971","39","39","2","Males","Number","7984"
"MYE","Mid-year population estimate","1971","1971","39","39","All","All persons","Number","16164"
"MYE","Mid-year population estimate","1971","1971","40","40","1","Females","Number","8408"
"MYE","Mid-year population estimate","1971","1971","40","40","2","Males","Number","8152"
"MYE","Mid-year population estimate","1971","1971","40","40","All","All persons","Number","16560"
"MYE","Mid-year population estimate","1971","1971","41","41","1","Females","Number","8444"
"MYE","Mid-year population estimate","1971","1971","41","41","2","Males","Number","8080"
"MYE","Mid-year population estimate","1971","1971","41","41","All","All persons","Number","16524"
"MYE","Mid-year population estimate","1971","1971","42","42","1","Females","Number","8297"
"MYE","Mid-year population estimate","1971","1971","42","42","2","Males","Number","8052"
"MYE","Mid-year population estimate","1971","1971","42","42","All","All persons","Number","16349"
"MYE","Mid-year population estimate","1971","1971","43","43","1","Females","Number","8333"
"MYE","Mid-year population estimate","1971","1971","43","43","2","Males","Number","7955"
"MYE","Mid-year population estimate","1971","1971","43","43","All","All persons","Number","16288"
"MYE","Mid-year population estimate","1971","1971","44","44","1","Females","Number","8612"
"MYE","Mid-year population estimate","1971","1971","44","44","2","Males","Number","8326"
"MYE","Mid-year population estimate","1971","1971","44","44","All","All persons","Number","16938"
"MYE","Mid-year population estimate","1971","1971","45","45","1","Females","Number","8649"
"MYE","Mid-year population estimate","1971","1971","45","45","2","Males","Number","8019"
"MYE","Mid-year population estimate","1971","1971","45","45","All","All persons","Number","16668"
"MYE","Mid-year population estimate","1971","1971","46","46","1","Females","Number","8405"
"MYE","Mid-year population estimate","1971","1971","46","46","2","Males","Number","7946"
"MYE","Mid-year population estimate","1971","1971","46","46","All","All persons","Number","16351"
"MYE","Mid-year population estimate","1971","1971","47","47","1","Females","Number","8700"
"MYE","Mid-year population estimate","1971","1971","47","47","2","Males","Number","8022"
"MYE","Mid-year population estimate","1971","1971","47","47","All","All persons","Number","16722"
"MYE","Mid-year population estimate","1971","1971","48","48","1","Females","Number","8757"
"MYE","Mid-year population estimate","1971","1971","48","48","2","Males","Number","8166"
"MYE","Mid-year population estimate","1971","1971","48","48","All","All persons","Number","16923"
"MYE","Mid-year population estimate","1971","1971","49","49","1","Females","Number","9003"
"MYE","Mid-year population estimate","1971","1971","49","49","2","Males","Number","8429"
"MYE","Mid-year population estimate","1971","1971","49","49","All","All persons","Number","17432"
"MYE","Mid-year population estimate","1971","1971","50","50","1","Females","Number","9204"
"MYE","Mid-year population estimate","1971","1971","50","50","2","Males","Number","8587"
"MYE","Mid-year population estimate","1971","1971","50","50","All","All persons","Number","17791"
"MYE","Mid-year population estimate","1971","1971","51","51","1","Females","Number","9140"
"MYE","Mid-year population estimate","1971","1971","51","51","2","Males","Number","8554"
"MYE","Mid-year population estimate","1971","1971","51","51","All","All persons","Number","17694"
"MYE","Mid-year population estimate","1971","1971","52","52","1","Females","Number","8354"
"MYE","Mid-year population estimate","1971","1971","52","52","2","Males","Number","7785"
"MYE","Mid-year population estimate","1971","1971","52","52","All","All persons","Number","16139"
"MYE","Mid-year population estimate","1971","1971","53","53","1","Females","Number","7613"
"MYE","Mid-year population estimate","1971","1971","53","53","2","Males","Number","6954"
"MYE","Mid-year population estimate","1971","1971","53","53","All","All persons","Number","14567"
"MYE","Mid-year population estimate","1971","1971","54","54","1","Females","Number","7603"
"MYE","Mid-year population estimate","1971","1971","54","54","2","Males","Number","7042"
"MYE","Mid-year population estimate","1971","1971","54","54","All","All persons","Number","14645"
"MYE","Mid-year population estimate","1971","1971","55","55","1","Females","Number","7904"
"MYE","Mid-year population estimate","1971","1971","55","55","2","Males","Number","7196"
"MYE","Mid-year population estimate","1971","1971","55","55","All","All persons","Number","15100"
"MYE","Mid-year population estimate","1971","1971","56","56","1","Females","Number","8432"
"MYE","Mid-year population estimate","1971","1971","56","56","2","Males","Number","7446"
"MYE","Mid-year population estimate","1971","1971","56","56","All","All persons","Number","15878"
"MYE","Mid-year population estimate","1971","1971","57","57","1","Females","Number","8282"
"MYE","Mid-year population estimate","1971","1971","57","57","2","Males","Number","7436"
"MYE","Mid-year population estimate","1971","1971","57","57","All","All persons","Number","15718"
"MYE","Mid-year population estimate","1971","1971","58","58","1","Females","Number","8314"
"MYE","Mid-year population estimate","1971","1971","58","58","2","Males","Number","7400"
"MYE","Mid-year population estimate","1971","1971","58","58","All","All persons","Number","15714"
"MYE","Mid-year population estimate","1971","1971","59","59","1","Females","Number","8046"
"MYE","Mid-year population estimate","1971","1971","59","59","2","Males","Number","7251"
"MYE","Mid-year population estimate","1971","1971","59","59","All","All persons","Number","15297"
"MYE","Mid-year population estimate","1971","1971","60","60","1","Females","Number","8254"
"MYE","Mid-year population estimate","1971","1971","60","60","2","Males","Number","7597"
"MYE","Mid-year population estimate","1971","1971","60","60","All","All persons","Number","15851"
"MYE","Mid-year population estimate","1971","1971","61","61","1","Females","Number","7907"
"MYE","Mid-year population estimate","1971","1971","61","61","2","Males","Number","7417"
"MYE","Mid-year population estimate","1971","1971","61","61","All","All persons","Number","15324"
"MYE","Mid-year population estimate","1971","1971","62","62","1","Females","Number","7738"
"MYE","Mid-year population estimate","1971","1971","62","62","2","Males","Number","7211"
"MYE","Mid-year population estimate","1971","1971","62","62","All","All persons","Number","14949"
"MYE","Mid-year population estimate","1971","1971","63","63","1","Females","Number","7511"
"MYE","Mid-year population estimate","1971","1971","63","63","2","Males","Number","6861"
"MYE","Mid-year population estimate","1971","1971","63","63","All","All persons","Number","14372"
"MYE","Mid-year population estimate","1971","1971","64","64","1","Females","Number","7443"
"MYE","Mid-year population estimate","1971","1971","64","64","2","Males","Number","6559"
"MYE","Mid-year population estimate","1971","1971","64","64","All","All persons","Number","14002"
"MYE","Mid-year population estimate","1971","1971","65","65","1","Females","Number","7277"
"MYE","Mid-year population estimate","1971","1971","65","65","2","Males","Number","5735"
"MYE","Mid-year population estimate","1971","1971","65","65","All","All persons","Number","13012"
"MYE","Mid-year population estimate","1971","1971","66","66","1","Females","Number","7042"
"MYE","Mid-year population estimate","1971","1971","66","66","2","Males","Number","5410"
"MYE","Mid-year population estimate","1971","1971","66","66","All","All persons","Number","12452"
"MYE","Mid-year population estimate","1971","1971","67","67","1","Females","Number","6685"
"MYE","Mid-year population estimate","1971","1971","67","67","2","Males","Number","5180"
"MYE","Mid-year population estimate","1971","1971","67","67","All","All persons","Number","11865"
"MYE","Mid-year population estimate","1971","1971","68","68","1","Females","Number","6396"
"MYE","Mid-year population estimate","1971","1971","68","68","2","Males","Number","4906"
"MYE","Mid-year population estimate","1971","1971","68","68","All","All persons","Number","11302"
"MYE","Mid-year population estimate","1971","1971","69","69","1","Females","Number","6147"
"MYE","Mid-year population estimate","1971","1971","69","69","2","Males","Number","4501"
"MYE","Mid-year population estimate","1971","1971","69","69","All","All persons","Number","10648"
"MYE","Mid-year population estimate","1971","1971","70","70","1","Females","Number","6087"
"MYE","Mid-year population estimate","1971","1971","70","70","2","Males","Number","4447"
"MYE","Mid-year population estimate","1971","1971","70","70","All","All persons","Number","10534"
"MYE","Mid-year population estimate","1971","1971","71","71","1","Females","Number","5920"
"MYE","Mid-year population estimate","1971","1971","71","71","2","Males","Number","4237"
"MYE","Mid-year population estimate","1971","1971","71","71","All","All persons","Number","10157"
"MYE","Mid-year population estimate","1971","1971","72","72","1","Females","Number","5449"
"MYE","Mid-year population estimate","1971","1971","72","72","2","Males","Number","3917"
"MYE","Mid-year population estimate","1971","1971","72","72","All","All persons","Number","9366"
"MYE","Mid-year population estimate","1971","1971","73","73","1","Females","Number","5036"
"MYE","Mid-year population estimate","1971","1971","73","73","2","Males","Number","3626"
"MYE","Mid-year population estimate","1971","1971","73","73","All","All persons","Number","8662"
"MYE","Mid-year population estimate","1971","1971","74","74","1","Females","Number","5024"
"MYE","Mid-year population estimate","1971","1971","74","74","2","Males","Number","3229"
"MYE","Mid-year population estimate","1971","1971","74","74","All","All persons","Number","8253"
"MYE","Mid-year population estimate","1971","1971","75","75","1","Females","Number","4814"
"MYE","Mid-year population estimate","1971","1971","75","75","2","Males","Number","3108"
"MYE","Mid-year population estimate","1971","1971","75","75","All","All persons","Number","7922"
"MYE","Mid-year population estimate","1971","1971","76","76","1","Females","Number","4347"
"MYE","Mid-year population estimate","1971","1971","76","76","2","Males","Number","2817"
"MYE","Mid-year population estimate","1971","1971","76","76","All","All persons","Number","7164"
"MYE","Mid-year population estimate","1971","1971","77","77","1","Females","Number","4002"
"MYE","Mid-year population estimate","1971","1971","77","77","2","Males","Number","2397"
"MYE","Mid-year population estimate","1971","1971","77","77","All","All persons","Number","6399"
"MYE","Mid-year population estimate","1971","1971","78","78","1","Females","Number","3593"
"MYE","Mid-year population estimate","1971","1971","78","78","2","Males","Number","2205"
"MYE","Mid-year population estimate","1971","1971","78","78","All","All persons","Number","5798"
"MYE","Mid-year population estimate","1971","1971","79","79","1","Females","Number","3136"
"MYE","Mid-year population estimate","1971","1971","79","79","2","Males","Number","1911"
"MYE","Mid-year population estimate","1971","1971","79","79","All","All persons","Number","5047"
"MYE","Mid-year population estimate","1971","1971","80","80","1","Females","Number","2768"
"MYE","Mid-year population estimate","1971","1971","80","80","2","Males","Number","1760"
"MYE","Mid-year population estimate","1971","1971","80","80","All","All persons","Number","4528"
"MYE","Mid-year population estimate","1971","1971","81","81","1","Females","Number","2521"
"MYE","Mid-year population estimate","1971","1971","81","81","2","Males","Number","1562"
"MYE","Mid-year population estimate","1971","1971","81","81","All","All persons","Number","4083"
"MYE","Mid-year population estimate","1971","1971","82","82","1","Females","Number","2650"
"MYE","Mid-year population estimate","1971","1971","82","82","2","Males","Number","1501"
"MYE","Mid-year population estimate","1971","1971","82","82","All","All persons","Number","4151"
"MYE","Mid-year population estimate","1971","1971","83","83","1","Females","Number","2023"
"MYE","Mid-year population estimate","1971","1971","83","83","2","Males","Number","1068"
"MYE","Mid-year population estimate","1971","1971","83","83","All","All persons","Number","3091"
"MYE","Mid-year population estimate","1971","1971","84","84","1","Females","Number","1739"
"MYE","Mid-year population estimate","1971","1971","84","84","2","Males","Number","888"
"MYE","Mid-year population estimate","1971","1971","84","84","All","All persons","Number","2627"
"MYE","Mid-year population estimate","1971","1971","85","85","1","Females","Number","1335"
"MYE","Mid-year population estimate","1971","1971","85","85","2","Males","Number","650"
"MYE","Mid-year population estimate","1971","1971","85","85","All","All persons","Number","1985"
"MYE","Mid-year population estimate","1971","1971","86","86","1","Females","Number","1164"
"MYE","Mid-year population estimate","1971","1971","86","86","2","Males","Number","547"
"MYE","Mid-year population estimate","1971","1971","86","86","All","All persons","Number","1711"
"MYE","Mid-year population estimate","1971","1971","87","87","1","Females","Number","869"
"MYE","Mid-year population estimate","1971","1971","87","87","2","Males","Number","359"
"MYE","Mid-year population estimate","1971","1971","87","87","All","All persons","Number","1228"
"MYE","Mid-year population estimate","1971","1971","88","88","1","Females","Number","684"
"MYE","Mid-year population estimate","1971","1971","88","88","2","Males","Number","334"
"MYE","Mid-year population estimate","1971","1971","88","88","All","All persons","Number","1018"
"MYE","Mid-year population estimate","1971","1971","89","89","1","Females","Number","539"
"MYE","Mid-year population estimate","1971","1971","89","89","2","Males","Number","272"
"MYE","Mid-year population estimate","1971","1971","89","89","All","All persons","Number","811"
"MYE","Mid-year population estimate","1971","1971","90+","90","1","Females","Number","1579"
"MYE","Mid-year population estimate","1971","1971","90+","90","2","Males","Number","685"
"MYE","Mid-year population estimate","1971","1971","90+","90","All","All persons","Number","2264"
"MYE","Mid-year population estimate","1972","1972","0","0","1","Females","Number","14646"
"MYE","Mid-year population estimate","1972","1972","0","0","2","Males","Number","15862"
"MYE","Mid-year population estimate","1972","1972","0","0","All","All persons","Number","30508"
"MYE","Mid-year population estimate","1972","1972","1","1","1","Females","Number","15144"
"MYE","Mid-year population estimate","1972","1972","1","1","2","Males","Number","15621"
"MYE","Mid-year population estimate","1972","1972","1","1","All","All persons","Number","30765"
"MYE","Mid-year population estimate","1972","1972","2","2","1","Females","Number","15134"
"MYE","Mid-year population estimate","1972","1972","2","2","2","Males","Number","15742"
"MYE","Mid-year population estimate","1972","1972","2","2","All","All persons","Number","30876"
"MYE","Mid-year population estimate","1972","1972","3","3","1","Females","Number","15253"
"MYE","Mid-year population estimate","1972","1972","3","3","2","Males","Number","15824"
"MYE","Mid-year population estimate","1972","1972","3","3","All","All persons","Number","31077"
"MYE","Mid-year population estimate","1972","1972","4","4","1","Females","Number","15282"
"MYE","Mid-year population estimate","1972","1972","4","4","2","Males","Number","16057"
"MYE","Mid-year population estimate","1972","1972","4","4","All","All persons","Number","31339"
"MYE","Mid-year population estimate","1972","1972","5","5","1","Females","Number","15297"
"MYE","Mid-year population estimate","1972","1972","5","5","2","Males","Number","16072"
"MYE","Mid-year population estimate","1972","1972","5","5","All","All persons","Number","31369"
"MYE","Mid-year population estimate","1972","1972","6","6","1","Females","Number","15593"
"MYE","Mid-year population estimate","1972","1972","6","6","2","Males","Number","16655"
"MYE","Mid-year population estimate","1972","1972","6","6","All","All persons","Number","32248"
"MYE","Mid-year population estimate","1972","1972","7","7","1","Females","Number","15993"
"MYE","Mid-year population estimate","1972","1972","7","7","2","Males","Number","16937"
"MYE","Mid-year population estimate","1972","1972","7","7","All","All persons","Number","32930"
"MYE","Mid-year population estimate","1972","1972","8","8","1","Females","Number","15774"
"MYE","Mid-year population estimate","1972","1972","8","8","2","Males","Number","16509"
"MYE","Mid-year population estimate","1972","1972","8","8","All","All persons","Number","32283"
"MYE","Mid-year population estimate","1972","1972","9","9","1","Females","Number","15138"
"MYE","Mid-year population estimate","1972","1972","9","9","2","Males","Number","15959"
"MYE","Mid-year population estimate","1972","1972","9","9","All","All persons","Number","31097"
"MYE","Mid-year population estimate","1972","1972","10","10","1","Females","Number","14919"
"MYE","Mid-year population estimate","1972","1972","10","10","2","Males","Number","15226"
"MYE","Mid-year population estimate","1972","1972","10","10","All","All persons","Number","30145"
"MYE","Mid-year population estimate","1972","1972","11","11","1","Females","Number","14417"
"MYE","Mid-year population estimate","1972","1972","11","11","2","Males","Number","14725"
"MYE","Mid-year population estimate","1972","1972","11","11","All","All persons","Number","29142"
"MYE","Mid-year population estimate","1972","1972","12","12","1","Females","Number","13933"
"MYE","Mid-year population estimate","1972","1972","12","12","2","Males","Number","14207"
"MYE","Mid-year population estimate","1972","1972","12","12","All","All persons","Number","28140"
"MYE","Mid-year population estimate","1972","1972","13","13","1","Females","Number","13458"
"MYE","Mid-year population estimate","1972","1972","13","13","2","Males","Number","13678"
"MYE","Mid-year population estimate","1972","1972","13","13","All","All persons","Number","27136"
"MYE","Mid-year population estimate","1972","1972","14","14","1","Females","Number","13513"
"MYE","Mid-year population estimate","1972","1972","14","14","2","Males","Number","13728"
"MYE","Mid-year population estimate","1972","1972","14","14","All","All persons","Number","27241"
"MYE","Mid-year population estimate","1972","1972","15","15","1","Females","Number","13075"
"MYE","Mid-year population estimate","1972","1972","15","15","2","Males","Number","13314"
"MYE","Mid-year population estimate","1972","1972","15","15","All","All persons","Number","26389"
"MYE","Mid-year population estimate","1972","1972","16","16","1","Females","Number","12131"
"MYE","Mid-year population estimate","1972","1972","16","16","2","Males","Number","13227"
"MYE","Mid-year population estimate","1972","1972","16","16","All","All persons","Number","25358"
"MYE","Mid-year population estimate","1972","1972","17","17","1","Females","Number","11618"
"MYE","Mid-year population estimate","1972","1972","17","17","2","Males","Number","13266"
"MYE","Mid-year population estimate","1972","1972","17","17","All","All persons","Number","24884"
"MYE","Mid-year population estimate","1972","1972","18","18","1","Females","Number","11629"
"MYE","Mid-year population estimate","1972","1972","18","18","2","Males","Number","11652"
"MYE","Mid-year population estimate","1972","1972","18","18","All","All persons","Number","23281"
"MYE","Mid-year population estimate","1972","1972","19","19","1","Females","Number","11851"
"MYE","Mid-year population estimate","1972","1972","19","19","2","Males","Number","11885"
"MYE","Mid-year population estimate","1972","1972","19","19","All","All persons","Number","23736"
"MYE","Mid-year population estimate","1972","1972","20","20","1","Females","Number","11465"
"MYE","Mid-year population estimate","1972","1972","20","20","2","Males","Number","13315"
"MYE","Mid-year population estimate","1972","1972","20","20","All","All persons","Number","24780"
"MYE","Mid-year population estimate","1972","1972","21","21","1","Females","Number","11328"
"MYE","Mid-year population estimate","1972","1972","21","21","2","Males","Number","13012"
"MYE","Mid-year population estimate","1972","1972","21","21","All","All persons","Number","24340"
"MYE","Mid-year population estimate","1972","1972","22","22","1","Females","Number","11300"
"MYE","Mid-year population estimate","1972","1972","22","22","2","Males","Number","12611"
"MYE","Mid-year population estimate","1972","1972","22","22","All","All persons","Number","23911"
"MYE","Mid-year population estimate","1972","1972","23","23","1","Females","Number","11122"
"MYE","Mid-year population estimate","1972","1972","23","23","2","Males","Number","12061"
"MYE","Mid-year population estimate","1972","1972","23","23","All","All persons","Number","23183"
"MYE","Mid-year population estimate","1972","1972","24","24","1","Females","Number","10802"
"MYE","Mid-year population estimate","1972","1972","24","24","2","Males","Number","11427"
"MYE","Mid-year population estimate","1972","1972","24","24","All","All persons","Number","22229"
"MYE","Mid-year population estimate","1972","1972","25","25","1","Females","Number","10870"
"MYE","Mid-year population estimate","1972","1972","25","25","2","Males","Number","11398"
"MYE","Mid-year population estimate","1972","1972","25","25","All","All persons","Number","22268"
"MYE","Mid-year population estimate","1972","1972","26","26","1","Females","Number","10235"
"MYE","Mid-year population estimate","1972","1972","26","26","2","Males","Number","10612"
"MYE","Mid-year population estimate","1972","1972","26","26","All","All persons","Number","20847"
"MYE","Mid-year population estimate","1972","1972","27","27","1","Females","Number","10157"
"MYE","Mid-year population estimate","1972","1972","27","27","2","Males","Number","10282"
"MYE","Mid-year population estimate","1972","1972","27","27","All","All persons","Number","20439"
"MYE","Mid-year population estimate","1972","1972","28","28","1","Females","Number","10195"
"MYE","Mid-year population estimate","1972","1972","28","28","2","Males","Number","10405"
"MYE","Mid-year population estimate","1972","1972","28","28","All","All persons","Number","20600"
"MYE","Mid-year population estimate","1972","1972","29","29","1","Females","Number","10026"
"MYE","Mid-year population estimate","1972","1972","29","29","2","Males","Number","10368"
"MYE","Mid-year population estimate","1972","1972","29","29","All","All persons","Number","20394"
"MYE","Mid-year population estimate","1972","1972","30","30","1","Females","Number","9071"
"MYE","Mid-year population estimate","1972","1972","30","30","2","Males","Number","9179"
"MYE","Mid-year population estimate","1972","1972","30","30","All","All persons","Number","18250"
"MYE","Mid-year population estimate","1972","1972","31","31","1","Females","Number","8633"
"MYE","Mid-year population estimate","1972","1972","31","31","2","Males","Number","8988"
"MYE","Mid-year population estimate","1972","1972","31","31","All","All persons","Number","17621"
"MYE","Mid-year population estimate","1972","1972","32","32","1","Females","Number","8688"
"MYE","Mid-year population estimate","1972","1972","32","32","2","Males","Number","8977"
