﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","Age","Single year of age","Sex","Sex Label","UNIT","VALUE"
"NetMig","Net Migration","2002","2002","27","27","1","Females","Number","116"
"NetMig","Net Migration","2002","2002","27","27","2","Males","Number","128"
"NetMig","Net Migration","2002","2002","27","27","All","All persons","Number","244"
"NetMig","Net Migration","2002","2002","28","28","1","Females","Number","50"
"NetMig","Net Migration","2002","2002","28","28","2","Males","Number","51"
"NetMig","Net Migration","2002","2002","28","28","All","All persons","Number","101"
"NetMig","Net Migration","2002","2002","29","29","1","Females","Number","74"
"NetMig","Net Migration","2002","2002","29","29","2","Males","Number","103"
"NetMig","Net Migration","2002","2002","29","29","All","All persons","Number","177"
"NetMig","Net Migration","2002","2002","30","30","1","Females","Number","55"
"NetMig","Net Migration","2002","2002","30","30","2","Males","Number","102"
"NetMig","Net Migration","2002","2002","30","30","All","All persons","Number","157"
"NetMig","Net Migration","2002","2002","31","31","1","Females","Number","36"
"NetMig","Net Migration","2002","2002","31","31","2","Males","Number","65"
"NetMig","Net Migration","2002","2002","31","31","All","All persons","Number","101"
"NetMig","Net Migration","2002","2002","32","32","1","Females","Number","40"
"NetMig","Net Migration","2002","2002","32","32","2","Males","Number","80"
"NetMig","Net Migration","2002","2002","32","32","All","All persons","Number","120"
"NetMig","Net Migration","2002","2002","33","33","1","Females","Number","18"
"NetMig","Net Migration","2002","2002","33","33","2","Males","Number","55"
"NetMig","Net Migration","2002","2002","33","33","All","All persons","Number","73"
"NetMig","Net Migration","2002","2002","34","34","1","Females","Number","48"
"NetMig","Net Migration","2002","2002","34","34","2","Males","Number","54"
"NetMig","Net Migration","2002","2002","34","34","All","All persons","Number","102"
"NetMig","Net Migration","2002","2002","35","35","1","Females","Number","31"
"NetMig","Net Migration","2002","2002","35","35","2","Males","Number","76"
"NetMig","Net Migration","2002","2002","35","35","All","All persons","Number","107"
"NetMig","Net Migration","2002","2002","36","36","1","Females","Number","9"
"NetMig","Net Migration","2002","2002","36","36","2","Males","Number","50"
"NetMig","Net Migration","2002","2002","36","36","All","All persons","Number","59"
"NetMig","Net Migration","2002","2002","37","37","1","Females","Number","9"
"NetMig","Net Migration","2002","2002","37","37","2","Males","Number","30"
"NetMig","Net Migration","2002","2002","37","37","All","All persons","Number","39"
"NetMig","Net Migration","2002","2002","38","38","1","Females","Number","-2"
"NetMig","Net Migration","2002","2002","38","38","2","Males","Number","40"
"NetMig","Net Migration","2002","2002","38","38","All","All persons","Number","38"
"NetMig","Net Migration","2002","2002","39","39","1","Females","Number","3"
"NetMig","Net Migration","2002","2002","39","39","2","Males","Number","32"
"NetMig","Net Migration","2002","2002","39","39","All","All persons","Number","35"
"NetMig","Net Migration","2002","2002","40","40","1","Females","Number","-20"
"NetMig","Net Migration","2002","2002","40","40","2","Males","Number","1"
"NetMig","Net Migration","2002","2002","40","40","All","All persons","Number","-19"
"NetMig","Net Migration","2002","2002","41","41","1","Females","Number","5"
"NetMig","Net Migration","2002","2002","41","41","2","Males","Number","23"
"NetMig","Net Migration","2002","2002","41","41","All","All persons","Number","28"
"NetMig","Net Migration","2002","2002","42","42","1","Females","Number","15"
"NetMig","Net Migration","2002","2002","42","42","2","Males","Number","49"
"NetMig","Net Migration","2002","2002","42","42","All","All persons","Number","64"
"NetMig","Net Migration","2002","2002","43","43","1","Females","Number","-10"
"NetMig","Net Migration","2002","2002","43","43","2","Males","Number","10"
"NetMig","Net Migration","2002","2002","43","43","All","All persons","Number","0"
"NetMig","Net Migration","2002","2002","44","44","1","Females","Number","1"
"NetMig","Net Migration","2002","2002","44","44","2","Males","Number","-5"
"NetMig","Net Migration","2002","2002","44","44","All","All persons","Number","-4"
"NetMig","Net Migration","2002","2002","45","45","1","Females","Number","13"
"NetMig","Net Migration","2002","2002","45","45","2","Males","Number","-2"
"NetMig","Net Migration","2002","2002","45","45","All","All persons","Number","11"
"NetMig","Net Migration","2002","2002","46","46","1","Females","Number","-18"
"NetMig","Net Migration","2002","2002","46","46","2","Males","Number","24"
"NetMig","Net Migration","2002","2002","46","46","All","All persons","Number","6"
"NetMig","Net Migration","2002","2002","47","47","1","Females","Number","-14"
"NetMig","Net Migration","2002","2002","47","47","2","Males","Number","-7"
"NetMig","Net Migration","2002","2002","47","47","All","All persons","Number","-21"
"NetMig","Net Migration","2002","2002","48","48","1","Females","Number","3"
"NetMig","Net Migration","2002","2002","48","48","2","Males","Number","22"
"NetMig","Net Migration","2002","2002","48","48","All","All persons","Number","25"
"NetMig","Net Migration","2002","2002","49","49","1","Females","Number","2"
"NetMig","Net Migration","2002","2002","49","49","2","Males","Number","10"
"NetMig","Net Migration","2002","2002","49","49","All","All persons","Number","12"
"NetMig","Net Migration","2002","2002","50","50","1","Females","Number","-5"
"NetMig","Net Migration","2002","2002","50","50","2","Males","Number","29"
"NetMig","Net Migration","2002","2002","50","50","All","All persons","Number","24"
"NetMig","Net Migration","2002","2002","51","51","1","Females","Number","24"
"NetMig","Net Migration","2002","2002","51","51","2","Males","Number","7"
"NetMig","Net Migration","2002","2002","51","51","All","All persons","Number","31"
"NetMig","Net Migration","2002","2002","52","52","1","Females","Number","7"
"NetMig","Net Migration","2002","2002","52","52","2","Males","Number","23"
"NetMig","Net Migration","2002","2002","52","52","All","All persons","Number","30"
"NetMig","Net Migration","2002","2002","53","53","1","Females","Number","7"
"NetMig","Net Migration","2002","2002","53","53","2","Males","Number","19"
"NetMig","Net Migration","2002","2002","53","53","All","All persons","Number","26"
"NetMig","Net Migration","2002","2002","54","54","1","Females","Number","-14"
"NetMig","Net Migration","2002","2002","54","54","2","Males","Number","29"
"NetMig","Net Migration","2002","2002","54","54","All","All persons","Number","15"
"NetMig","Net Migration","2002","2002","55","55","1","Females","Number","0"
"NetMig","Net Migration","2002","2002","55","55","2","Males","Number","15"
"NetMig","Net Migration","2002","2002","55","55","All","All persons","Number","15"
"NetMig","Net Migration","2002","2002","56","56","1","Females","Number","20"
"NetMig","Net Migration","2002","2002","56","56","2","Males","Number","2"
"NetMig","Net Migration","2002","2002","56","56","All","All persons","Number","22"
"NetMig","Net Migration","2002","2002","57","57","1","Females","Number","14"
"NetMig","Net Migration","2002","2002","57","57","2","Males","Number","2"
"NetMig","Net Migration","2002","2002","57","57","All","All persons","Number","16"
"NetMig","Net Migration","2002","2002","58","58","1","Females","Number","19"
"NetMig","Net Migration","2002","2002","58","58","2","Males","Number","20"
"NetMig","Net Migration","2002","2002","58","58","All","All persons","Number","39"
"NetMig","Net Migration","2002","2002","59","59","1","Females","Number","0"
"NetMig","Net Migration","2002","2002","59","59","2","Males","Number","20"
"NetMig","Net Migration","2002","2002","59","59","All","All persons","Number","20"
"NetMig","Net Migration","2002","2002","60","60","1","Females","Number","3"
"NetMig","Net Migration","2002","2002","60","60","2","Males","Number","-5"
"NetMig","Net Migration","2002","2002","60","60","All","All persons","Number","-2"
"NetMig","Net Migration","2002","2002","61","61","1","Females","Number","11"
"NetMig","Net Migration","2002","2002","61","61","2","Males","Number","22"
"NetMig","Net Migration","2002","2002","61","61","All","All persons","Number","33"
"NetMig","Net Migration","2002","2002","62","62","1","Females","Number","14"
"NetMig","Net Migration","2002","2002","62","62","2","Males","Number","8"
"NetMig","Net Migration","2002","2002","62","62","All","All persons","Number","22"
"NetMig","Net Migration","2002","2002","63","63","1","Females","Number","3"
"NetMig","Net Migration","2002","2002","63","63","2","Males","Number","18"
"NetMig","Net Migration","2002","2002","63","63","All","All persons","Number","21"
"NetMig","Net Migration","2002","2002","64","64","1","Females","Number","2"
"NetMig","Net Migration","2002","2002","64","64","2","Males","Number","16"
"NetMig","Net Migration","2002","2002","64","64","All","All persons","Number","18"
"NetMig","Net Migration","2002","2002","65","65","1","Females","Number","6"
"NetMig","Net Migration","2002","2002","65","65","2","Males","Number","6"
"NetMig","Net Migration","2002","2002","65","65","All","All persons","Number","12"
"NetMig","Net Migration","2002","2002","66","66","1","Females","Number","5"
"NetMig","Net Migration","2002","2002","66","66","2","Males","Number","4"
"NetMig","Net Migration","2002","2002","66","66","All","All persons","Number","9"
"NetMig","Net Migration","2002","2002","67","67","1","Females","Number","2"
"NetMig","Net Migration","2002","2002","67","67","2","Males","Number","3"
"NetMig","Net Migration","2002","2002","67","67","All","All persons","Number","5"
"NetMig","Net Migration","2002","2002","68","68","1","Females","Number","4"
"NetMig","Net Migration","2002","2002","68","68","2","Males","Number","5"
"NetMig","Net Migration","2002","2002","68","68","All","All persons","Number","9"
"NetMig","Net Migration","2002","2002","69","69","1","Females","Number","-6"
"NetMig","Net Migration","2002","2002","69","69","2","Males","Number","-1"
"NetMig","Net Migration","2002","2002","69","69","All","All persons","Number","-7"
"NetMig","Net Migration","2002","2002","70","70","1","Females","Number","-2"
"NetMig","Net Migration","2002","2002","70","70","2","Males","Number","5"
"NetMig","Net Migration","2002","2002","70","70","All","All persons","Number","3"
"NetMig","Net Migration","2002","2002","71","71","1","Females","Number","2"
"NetMig","Net Migration","2002","2002","71","71","2","Males","Number","9"
"NetMig","Net Migration","2002","2002","71","71","All","All persons","Number","11"
"NetMig","Net Migration","2002","2002","72","72","1","Females","Number","4"
"NetMig","Net Migration","2002","2002","72","72","2","Males","Number","4"
"NetMig","Net Migration","2002","2002","72","72","All","All persons","Number","8"
"NetMig","Net Migration","2002","2002","73","73","1","Females","Number","-2"
"NetMig","Net Migration","2002","2002","73","73","2","Males","Number","-1"
"NetMig","Net Migration","2002","2002","73","73","All","All persons","Number","-3"
"NetMig","Net Migration","2002","2002","74","74","1","Females","Number","-1"
"NetMig","Net Migration","2002","2002","74","74","2","Males","Number","1"
"NetMig","Net Migration","2002","2002","74","74","All","All persons","Number","0"
"NetMig","Net Migration","2002","2002","75","75","1","Females","Number","0"
"NetMig","Net Migration","2002","2002","75","75","2","Males","Number","-3"
"NetMig","Net Migration","2002","2002","75","75","All","All persons","Number","-3"
"NetMig","Net Migration","2002","2002","76","76","1","Females","Number","-4"
"NetMig","Net Migration","2002","2002","76","76","2","Males","Number","-5"
"NetMig","Net Migration","2002","2002","76","76","All","All persons","Number","-9"
"NetMig","Net Migration","2002","2002","77","77","1","Females","Number","9"
"NetMig","Net Migration","2002","2002","77","77","2","Males","Number","-5"
"NetMig","Net Migration","2002","2002","77","77","All","All persons","Number","4"
"NetMig","Net Migration","2002","2002","78","78","1","Females","Number","-12"
"NetMig","Net Migration","2002","2002","78","78","2","Males","Number","1"
"NetMig","Net Migration","2002","2002","78","78","All","All persons","Number","-11"
"NetMig","Net Migration","2002","2002","79","79","1","Females","Number","-5"
"NetMig","Net Migration","2002","2002","79","79","2","Males","Number","-3"
"NetMig","Net Migration","2002","2002","79","79","All","All persons","Number","-8"
"NetMig","Net Migration","2002","2002","80","80","1","Females","Number","6"
"NetMig","Net Migration","2002","2002","80","80","2","Males","Number","4"
"NetMig","Net Migration","2002","2002","80","80","All","All persons","Number","10"
"NetMig","Net Migration","2002","2002","81","81","1","Females","Number","0"
"NetMig","Net Migration","2002","2002","81","81","2","Males","Number","-4"
"NetMig","Net Migration","2002","2002","81","81","All","All persons","Number","-4"
"NetMig","Net Migration","2002","2002","82","82","1","Females","Number","-3"
"NetMig","Net Migration","2002","2002","82","82","2","Males","Number","-3"
"NetMig","Net Migration","2002","2002","82","82","All","All persons","Number","-6"
"NetMig","Net Migration","2002","2002","83","83","1","Females","Number","-3"
"NetMig","Net Migration","2002","2002","83","83","2","Males","Number","-4"
"NetMig","Net Migration","2002","2002","83","83","All","All persons","Number","-7"
"NetMig","Net Migration","2002","2002","84","84","1","Females","Number","2"
"NetMig","Net Migration","2002","2002","84","84","2","Males","Number","3"
"NetMig","Net Migration","2002","2002","84","84","All","All persons","Number","5"
"NetMig","Net Migration","2002","2002","85","85","1","Females","Number","1"
"NetMig","Net Migration","2002","2002","85","85","2","Males","Number","0"
"NetMig","Net Migration","2002","2002","85","85","All","All persons","Number","1"
"NetMig","Net Migration","2002","2002","86","86","1","Females","Number","10"
"NetMig","Net Migration","2002","2002","86","86","2","Males","Number","1"
"NetMig","Net Migration","2002","2002","86","86","All","All persons","Number","11"
"NetMig","Net Migration","2002","2002","87","87","1","Females","Number","3"
"NetMig","Net Migration","2002","2002","87","87","2","Males","Number","-2"
"NetMig","Net Migration","2002","2002","87","87","All","All persons","Number","1"
"NetMig","Net Migration","2002","2002","88","88","1","Females","Number","5"
"NetMig","Net Migration","2002","2002","88","88","2","Males","Number","3"
"NetMig","Net Migration","2002","2002","88","88","All","All persons","Number","8"
"NetMig","Net Migration","2002","2002","89","89","1","Females","Number","1"
"NetMig","Net Migration","2002","2002","89","89","2","Males","Number","1"
"NetMig","Net Migration","2002","2002","89","89","All","All persons","Number","2"
"NetMig","Net Migration","2002","2002","90+","90","1","Females","Number","5"
"NetMig","Net Migration","2002","2002","90+","90","2","Males","Number","6"
"NetMig","Net Migration","2002","2002","90+","90","All","All persons","Number","11"
"NetMig","Net Migration","2003","2003","0","0","1","Females","Number","-25"
"NetMig","Net Migration","2003","2003","0","0","2","Males","Number","-25"
"NetMig","Net Migration","2003","2003","0","0","All","All persons","Number","-50"
"NetMig","Net Migration","2003","2003","1","1","1","Females","Number","-23"
"NetMig","Net Migration","2003","2003","1","1","2","Males","Number","-34"
"NetMig","Net Migration","2003","2003","1","1","All","All persons","Number","-57"
"NetMig","Net Migration","2003","2003","2","2","1","Females","Number","65"
"NetMig","Net Migration","2003","2003","2","2","2","Males","Number","104"
"NetMig","Net Migration","2003","2003","2","2","All","All persons","Number","169"
"NetMig","Net Migration","2003","2003","3","3","1","Females","Number","45"
"NetMig","Net Migration","2003","2003","3","3","2","Males","Number","56"
"NetMig","Net Migration","2003","2003","3","3","All","All persons","Number","101"
"NetMig","Net Migration","2003","2003","4","4","1","Females","Number","60"
"NetMig","Net Migration","2003","2003","4","4","2","Males","Number","38"
"NetMig","Net Migration","2003","2003","4","4","All","All persons","Number","98"
"NetMig","Net Migration","2003","2003","5","5","1","Females","Number","5"
"NetMig","Net Migration","2003","2003","5","5","2","Males","Number","9"
"NetMig","Net Migration","2003","2003","5","5","All","All persons","Number","14"
"NetMig","Net Migration","2003","2003","6","6","1","Females","Number","27"
"NetMig","Net Migration","2003","2003","6","6","2","Males","Number","25"
"NetMig","Net Migration","2003","2003","6","6","All","All persons","Number","52"
"NetMig","Net Migration","2003","2003","7","7","1","Females","Number","15"
"NetMig","Net Migration","2003","2003","7","7","2","Males","Number","5"
"NetMig","Net Migration","2003","2003","7","7","All","All persons","Number","20"
"NetMig","Net Migration","2003","2003","8","8","1","Females","Number","10"
"NetMig","Net Migration","2003","2003","8","8","2","Males","Number","16"
"NetMig","Net Migration","2003","2003","8","8","All","All persons","Number","26"
"NetMig","Net Migration","2003","2003","9","9","1","Females","Number","16"
"NetMig","Net Migration","2003","2003","9","9","2","Males","Number","2"
"NetMig","Net Migration","2003","2003","9","9","All","All persons","Number","18"
"NetMig","Net Migration","2003","2003","10","10","1","Females","Number","6"
"NetMig","Net Migration","2003","2003","10","10","2","Males","Number","6"
"NetMig","Net Migration","2003","2003","10","10","All","All persons","Number","12"
"NetMig","Net Migration","2003","2003","11","11","1","Females","Number","2"
"NetMig","Net Migration","2003","2003","11","11","2","Males","Number","-8"
"NetMig","Net Migration","2003","2003","11","11","All","All persons","Number","-6"
"NetMig","Net Migration","2003","2003","12","12","1","Females","Number","-6"
"NetMig","Net Migration","2003","2003","12","12","2","Males","Number","7"
"NetMig","Net Migration","2003","2003","12","12","All","All persons","Number","1"
"NetMig","Net Migration","2003","2003","13","13","1","Females","Number","5"
"NetMig","Net Migration","2003","2003","13","13","2","Males","Number","8"
"NetMig","Net Migration","2003","2003","13","13","All","All persons","Number","13"
"NetMig","Net Migration","2003","2003","14","14","1","Females","Number","8"
"NetMig","Net Migration","2003","2003","14","14","2","Males","Number","10"
"NetMig","Net Migration","2003","2003","14","14","All","All persons","Number","18"
"NetMig","Net Migration","2003","2003","15","15","1","Females","Number","2"
"NetMig","Net Migration","2003","2003","15","15","2","Males","Number","3"
"NetMig","Net Migration","2003","2003","15","15","All","All persons","Number","5"
"NetMig","Net Migration","2003","2003","16","16","1","Females","Number","9"
"NetMig","Net Migration","2003","2003","16","16","2","Males","Number","11"
"NetMig","Net Migration","2003","2003","16","16","All","All persons","Number","20"
"NetMig","Net Migration","2003","2003","17","17","1","Females","Number","11"
"NetMig","Net Migration","2003","2003","17","17","2","Males","Number","19"
"NetMig","Net Migration","2003","2003","17","17","All","All persons","Number","30"
"NetMig","Net Migration","2003","2003","18","18","1","Females","Number","-146"
"NetMig","Net Migration","2003","2003","18","18","2","Males","Number","-157"
"NetMig","Net Migration","2003","2003","18","18","All","All persons","Number","-303"
"NetMig","Net Migration","2003","2003","19","19","1","Females","Number","-494"
"NetMig","Net Migration","2003","2003","19","19","2","Males","Number","-504"
"NetMig","Net Migration","2003","2003","19","19","All","All persons","Number","-998"
"NetMig","Net Migration","2003","2003","20","20","1","Females","Number","-278"
"NetMig","Net Migration","2003","2003","20","20","2","Males","Number","-251"
"NetMig","Net Migration","2003","2003","20","20","All","All persons","Number","-529"
"NetMig","Net Migration","2003","2003","21","21","1","Females","Number","-86"
"NetMig","Net Migration","2003","2003","21","21","2","Males","Number","-94"
"NetMig","Net Migration","2003","2003","21","21","All","All persons","Number","-180"
"NetMig","Net Migration","2003","2003","22","22","1","Females","Number","-55"
"NetMig","Net Migration","2003","2003","22","22","2","Males","Number","-45"
"NetMig","Net Migration","2003","2003","22","22","All","All persons","Number","-100"
"NetMig","Net Migration","2003","2003","23","23","1","Females","Number","-27"
"NetMig","Net Migration","2003","2003","23","23","2","Males","Number","-45"
"NetMig","Net Migration","2003","2003","23","23","All","All persons","Number","-72"
"NetMig","Net Migration","2003","2003","24","24","1","Females","Number","-31"
"NetMig","Net Migration","2003","2003","24","24","2","Males","Number","-25"
"NetMig","Net Migration","2003","2003","24","24","All","All persons","Number","-56"
"NetMig","Net Migration","2003","2003","25","25","1","Females","Number","54"
"NetMig","Net Migration","2003","2003","25","25","2","Males","Number","72"
"NetMig","Net Migration","2003","2003","25","25","All","All persons","Number","126"
"NetMig","Net Migration","2003","2003","26","26","1","Females","Number","73"
"NetMig","Net Migration","2003","2003","26","26","2","Males","Number","99"
"NetMig","Net Migration","2003","2003","26","26","All","All persons","Number","172"
"NetMig","Net Migration","2003","2003","27","27","1","Females","Number","40"
"NetMig","Net Migration","2003","2003","27","27","2","Males","Number","47"
"NetMig","Net Migration","2003","2003","27","27","All","All persons","Number","87"
"NetMig","Net Migration","2003","2003","28","28","1","Females","Number","52"
"NetMig","Net Migration","2003","2003","28","28","2","Males","Number","89"
"NetMig","Net Migration","2003","2003","28","28","All","All persons","Number","141"
"NetMig","Net Migration","2003","2003","29","29","1","Females","Number","63"
"NetMig","Net Migration","2003","2003","29","29","2","Males","Number","74"
"NetMig","Net Migration","2003","2003","29","29","All","All persons","Number","137"
"NetMig","Net Migration","2003","2003","30","30","1","Females","Number","59"
"NetMig","Net Migration","2003","2003","30","30","2","Males","Number","97"
"NetMig","Net Migration","2003","2003","30","30","All","All persons","Number","156"
"NetMig","Net Migration","2003","2003","31","31","1","Females","Number","-11"
"NetMig","Net Migration","2003","2003","31","31","2","Males","Number","63"
"NetMig","Net Migration","2003","2003","31","31","All","All persons","Number","52"
"NetMig","Net Migration","2003","2003","32","32","1","Females","Number","31"
"NetMig","Net Migration","2003","2003","32","32","2","Males","Number","58"
"NetMig","Net Migration","2003","2003","32","32","All","All persons","Number","89"
"NetMig","Net Migration","2003","2003","33","33","1","Females","Number","26"
"NetMig","Net Migration","2003","2003","33","33","2","Males","Number","41"
"NetMig","Net Migration","2003","2003","33","33","All","All persons","Number","67"
"NetMig","Net Migration","2003","2003","34","34","1","Females","Number","51"
"NetMig","Net Migration","2003","2003","34","34","2","Males","Number","46"
"NetMig","Net Migration","2003","2003","34","34","All","All persons","Number","97"
"NetMig","Net Migration","2003","2003","35","35","1","Females","Number","17"
"NetMig","Net Migration","2003","2003","35","35","2","Males","Number","64"
"NetMig","Net Migration","2003","2003","35","35","All","All persons","Number","81"
"NetMig","Net Migration","2003","2003","36","36","1","Females","Number","-26"
"NetMig","Net Migration","2003","2003","36","36","2","Males","Number","44"
"NetMig","Net Migration","2003","2003","36","36","All","All persons","Number","18"
"NetMig","Net Migration","2003","2003","37","37","1","Females","Number","29"
"NetMig","Net Migration","2003","2003","37","37","2","Males","Number","37"
"NetMig","Net Migration","2003","2003","37","37","All","All persons","Number","66"
"NetMig","Net Migration","2003","2003","38","38","1","Females","Number","13"
"NetMig","Net Migration","2003","2003","38","38","2","Males","Number","16"
"NetMig","Net Migration","2003","2003","38","38","All","All persons","Number","29"
"NetMig","Net Migration","2003","2003","39","39","1","Females","Number","1"
"NetMig","Net Migration","2003","2003","39","39","2","Males","Number","39"
"NetMig","Net Migration","2003","2003","39","39","All","All persons","Number","40"
"NetMig","Net Migration","2003","2003","40","40","1","Females","Number","27"
"NetMig","Net Migration","2003","2003","40","40","2","Males","Number","34"
"NetMig","Net Migration","2003","2003","40","40","All","All persons","Number","61"
"NetMig","Net Migration","2003","2003","41","41","1","Females","Number","-3"
"NetMig","Net Migration","2003","2003","41","41","2","Males","Number","11"
"NetMig","Net Migration","2003","2003","41","41","All","All persons","Number","8"
"NetMig","Net Migration","2003","2003","42","42","1","Females","Number","11"
"NetMig","Net Migration","2003","2003","42","42","2","Males","Number","3"
"NetMig","Net Migration","2003","2003","42","42","All","All persons","Number","14"
"NetMig","Net Migration","2003","2003","43","43","1","Females","Number","-2"
"NetMig","Net Migration","2003","2003","43","43","2","Males","Number","19"
"NetMig","Net Migration","2003","2003","43","43","All","All persons","Number","17"
"NetMig","Net Migration","2003","2003","44","44","1","Females","Number","2"
"NetMig","Net Migration","2003","2003","44","44","2","Males","Number","-11"
"NetMig","Net Migration","2003","2003","44","44","All","All persons","Number","-9"
"NetMig","Net Migration","2003","2003","45","45","1","Females","Number","-8"
"NetMig","Net Migration","2003","2003","45","45","2","Males","Number","8"
"NetMig","Net Migration","2003","2003","45","45","All","All persons","Number","0"
"NetMig","Net Migration","2003","2003","46","46","1","Females","Number","1"
"NetMig","Net Migration","2003","2003","46","46","2","Males","Number","13"
