﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","SDZ2021","Super Data Zones","broadage4","Broad age band (4 cat)","Sex","Sex Label","UNIT","VALUE"
"MYE","Mid-year population estimate","2021","2021","N21000004","Dunsilly_D","2","Age 16-39","2","Males","Number","408"
"MYE","Mid-year population estimate","2021","2021","N21000004","Dunsilly_D","2","Age 16-39","All","All persons","Number","822"
"MYE","Mid-year population estimate","2021","2021","N21000004","Dunsilly_D","3","Age 40-64","1","Females","Number","503"
"MYE","Mid-year population estimate","2021","2021","N21000004","Dunsilly_D","3","Age 40-64","2","Males","Number","474"
"MYE","Mid-year population estimate","2021","2021","N21000004","Dunsilly_D","3","Age 40-64","All","All persons","Number","977"
"MYE","Mid-year population estimate","2021","2021","N21000004","Dunsilly_D","4","Age 65+","1","Females","Number","369"
"MYE","Mid-year population estimate","2021","2021","N21000004","Dunsilly_D","4","Age 65+","2","Males","Number","298"
"MYE","Mid-year population estimate","2021","2021","N21000004","Dunsilly_D","4","Age 65+","All","All persons","Number","667"
"MYE","Mid-year population estimate","2021","2021","N21000004","Dunsilly_D","All","All","1","Females","Number","1564"
"MYE","Mid-year population estimate","2021","2021","N21000004","Dunsilly_D","All","All","2","Males","Number","1445"
"MYE","Mid-year population estimate","2021","2021","N21000004","Dunsilly_D","All","All","All","All persons","Number","3009"
"MYE","Mid-year population estimate","2021","2021","N21000005","Dunsilly_E","1","Age 0-15","1","Females","Number","246"
"MYE","Mid-year population estimate","2021","2021","N21000005","Dunsilly_E","1","Age 0-15","2","Males","Number","248"
"MYE","Mid-year population estimate","2021","2021","N21000005","Dunsilly_E","1","Age 0-15","All","All persons","Number","494"
"MYE","Mid-year population estimate","2021","2021","N21000005","Dunsilly_E","2","Age 16-39","1","Females","Number","346"
"MYE","Mid-year population estimate","2021","2021","N21000005","Dunsilly_E","2","Age 16-39","2","Males","Number","361"
"MYE","Mid-year population estimate","2021","2021","N21000005","Dunsilly_E","2","Age 16-39","All","All persons","Number","707"
"MYE","Mid-year population estimate","2021","2021","N21000005","Dunsilly_E","3","Age 40-64","1","Females","Number","364"
"MYE","Mid-year population estimate","2021","2021","N21000005","Dunsilly_E","3","Age 40-64","2","Males","Number","329"
"MYE","Mid-year population estimate","2021","2021","N21000005","Dunsilly_E","3","Age 40-64","All","All persons","Number","693"
"MYE","Mid-year population estimate","2021","2021","N21000005","Dunsilly_E","4","Age 65+","1","Females","Number","149"
"MYE","Mid-year population estimate","2021","2021","N21000005","Dunsilly_E","4","Age 65+","2","Males","Number","122"
"MYE","Mid-year population estimate","2021","2021","N21000005","Dunsilly_E","4","Age 65+","All","All persons","Number","271"
"MYE","Mid-year population estimate","2021","2021","N21000005","Dunsilly_E","All","All","1","Females","Number","1105"
"MYE","Mid-year population estimate","2021","2021","N21000005","Dunsilly_E","All","All","2","Males","Number","1060"
"MYE","Mid-year population estimate","2021","2021","N21000005","Dunsilly_E","All","All","All","All persons","Number","2165"
"MYE","Mid-year population estimate","2021","2021","N21000006","Dunsilly_F","1","Age 0-15","1","Females","Number","501"
"MYE","Mid-year population estimate","2021","2021","N21000006","Dunsilly_F","1","Age 0-15","2","Males","Number","466"
"MYE","Mid-year population estimate","2021","2021","N21000006","Dunsilly_F","1","Age 0-15","All","All persons","Number","967"
"MYE","Mid-year population estimate","2021","2021","N21000006","Dunsilly_F","2","Age 16-39","1","Females","Number","529"
"MYE","Mid-year population estimate","2021","2021","N21000006","Dunsilly_F","2","Age 16-39","2","Males","Number","561"
"MYE","Mid-year population estimate","2021","2021","N21000006","Dunsilly_F","2","Age 16-39","All","All persons","Number","1090"
"MYE","Mid-year population estimate","2021","2021","N21000006","Dunsilly_F","3","Age 40-64","1","Females","Number","647"
"MYE","Mid-year population estimate","2021","2021","N21000006","Dunsilly_F","3","Age 40-64","2","Males","Number","660"
"MYE","Mid-year population estimate","2021","2021","N21000006","Dunsilly_F","3","Age 40-64","All","All persons","Number","1307"
"MYE","Mid-year population estimate","2021","2021","N21000006","Dunsilly_F","4","Age 65+","1","Females","Number","289"
"MYE","Mid-year population estimate","2021","2021","N21000006","Dunsilly_F","4","Age 65+","2","Males","Number","277"
"MYE","Mid-year population estimate","2021","2021","N21000006","Dunsilly_F","4","Age 65+","All","All persons","Number","566"
"MYE","Mid-year population estimate","2021","2021","N21000006","Dunsilly_F","All","All","1","Females","Number","1966"
"MYE","Mid-year population estimate","2021","2021","N21000006","Dunsilly_F","All","All","2","Males","Number","1964"
"MYE","Mid-year population estimate","2021","2021","N21000006","Dunsilly_F","All","All","All","All persons","Number","3930"
"MYE","Mid-year population estimate","2021","2021","N21000007","Antrim_A","1","Age 0-15","1","Females","Number","288"
"MYE","Mid-year population estimate","2021","2021","N21000007","Antrim_A","1","Age 0-15","2","Males","Number","258"
"MYE","Mid-year population estimate","2021","2021","N21000007","Antrim_A","1","Age 0-15","All","All persons","Number","546"
"MYE","Mid-year population estimate","2021","2021","N21000007","Antrim_A","2","Age 16-39","1","Females","Number","321"
"MYE","Mid-year population estimate","2021","2021","N21000007","Antrim_A","2","Age 16-39","2","Males","Number","270"
"MYE","Mid-year population estimate","2021","2021","N21000007","Antrim_A","2","Age 16-39","All","All persons","Number","591"
"MYE","Mid-year population estimate","2021","2021","N21000007","Antrim_A","3","Age 40-64","1","Females","Number","285"
"MYE","Mid-year population estimate","2021","2021","N21000007","Antrim_A","3","Age 40-64","2","Males","Number","291"
"MYE","Mid-year population estimate","2021","2021","N21000007","Antrim_A","3","Age 40-64","All","All persons","Number","576"
"MYE","Mid-year population estimate","2021","2021","N21000007","Antrim_A","4","Age 65+","1","Females","Number","57"
"MYE","Mid-year population estimate","2021","2021","N21000007","Antrim_A","4","Age 65+","2","Males","Number","57"
"MYE","Mid-year population estimate","2021","2021","N21000007","Antrim_A","4","Age 65+","All","All persons","Number","114"
"MYE","Mid-year population estimate","2021","2021","N21000007","Antrim_A","All","All","1","Females","Number","951"
"MYE","Mid-year population estimate","2021","2021","N21000007","Antrim_A","All","All","2","Males","Number","876"
"MYE","Mid-year population estimate","2021","2021","N21000007","Antrim_A","All","All","All","All persons","Number","1827"
"MYE","Mid-year population estimate","2021","2021","N21000008","Antrim_B","1","Age 0-15","1","Females","Number","184"
"MYE","Mid-year population estimate","2021","2021","N21000008","Antrim_B","1","Age 0-15","2","Males","Number","202"
"MYE","Mid-year population estimate","2021","2021","N21000008","Antrim_B","1","Age 0-15","All","All persons","Number","386"
"MYE","Mid-year population estimate","2021","2021","N21000008","Antrim_B","2","Age 16-39","1","Females","Number","374"
"MYE","Mid-year population estimate","2021","2021","N21000008","Antrim_B","2","Age 16-39","2","Males","Number","336"
"MYE","Mid-year population estimate","2021","2021","N21000008","Antrim_B","2","Age 16-39","All","All persons","Number","710"
"MYE","Mid-year population estimate","2021","2021","N21000008","Antrim_B","3","Age 40-64","1","Females","Number","243"
"MYE","Mid-year population estimate","2021","2021","N21000008","Antrim_B","3","Age 40-64","2","Males","Number","272"
"MYE","Mid-year population estimate","2021","2021","N21000008","Antrim_B","3","Age 40-64","All","All persons","Number","515"
"MYE","Mid-year population estimate","2021","2021","N21000008","Antrim_B","4","Age 65+","1","Females","Number","107"
"MYE","Mid-year population estimate","2021","2021","N21000008","Antrim_B","4","Age 65+","2","Males","Number","96"
"MYE","Mid-year population estimate","2021","2021","N21000008","Antrim_B","4","Age 65+","All","All persons","Number","203"
"MYE","Mid-year population estimate","2021","2021","N21000008","Antrim_B","All","All","1","Females","Number","908"
"MYE","Mid-year population estimate","2021","2021","N21000008","Antrim_B","All","All","2","Males","Number","906"
"MYE","Mid-year population estimate","2021","2021","N21000008","Antrim_B","All","All","All","All persons","Number","1814"
"MYE","Mid-year population estimate","2021","2021","N21000009","Antrim_C","1","Age 0-15","1","Females","Number","229"
"MYE","Mid-year population estimate","2021","2021","N21000009","Antrim_C","1","Age 0-15","2","Males","Number","239"
"MYE","Mid-year population estimate","2021","2021","N21000009","Antrim_C","1","Age 0-15","All","All persons","Number","468"
"MYE","Mid-year population estimate","2021","2021","N21000009","Antrim_C","2","Age 16-39","1","Females","Number","354"
"MYE","Mid-year population estimate","2021","2021","N21000009","Antrim_C","2","Age 16-39","2","Males","Number","375"
"MYE","Mid-year population estimate","2021","2021","N21000009","Antrim_C","2","Age 16-39","All","All persons","Number","729"
"MYE","Mid-year population estimate","2021","2021","N21000009","Antrim_C","3","Age 40-64","1","Females","Number","443"
"MYE","Mid-year population estimate","2021","2021","N21000009","Antrim_C","3","Age 40-64","2","Males","Number","428"
"MYE","Mid-year population estimate","2021","2021","N21000009","Antrim_C","3","Age 40-64","All","All persons","Number","871"
"MYE","Mid-year population estimate","2021","2021","N21000009","Antrim_C","4","Age 65+","1","Females","Number","223"
"MYE","Mid-year population estimate","2021","2021","N21000009","Antrim_C","4","Age 65+","2","Males","Number","194"
"MYE","Mid-year population estimate","2021","2021","N21000009","Antrim_C","4","Age 65+","All","All persons","Number","417"
"MYE","Mid-year population estimate","2021","2021","N21000009","Antrim_C","All","All","1","Females","Number","1249"
"MYE","Mid-year population estimate","2021","2021","N21000009","Antrim_C","All","All","2","Males","Number","1236"
"MYE","Mid-year population estimate","2021","2021","N21000009","Antrim_C","All","All","All","All persons","Number","2485"
"MYE","Mid-year population estimate","2021","2021","N21000010","Antrim_D","1","Age 0-15","1","Females","Number","286"
"MYE","Mid-year population estimate","2021","2021","N21000010","Antrim_D","1","Age 0-15","2","Males","Number","304"
"MYE","Mid-year population estimate","2021","2021","N21000010","Antrim_D","1","Age 0-15","All","All persons","Number","590"
"MYE","Mid-year population estimate","2021","2021","N21000010","Antrim_D","2","Age 16-39","1","Females","Number","400"
"MYE","Mid-year population estimate","2021","2021","N21000010","Antrim_D","2","Age 16-39","2","Males","Number","361"
"MYE","Mid-year population estimate","2021","2021","N21000010","Antrim_D","2","Age 16-39","All","All persons","Number","761"
"MYE","Mid-year population estimate","2021","2021","N21000010","Antrim_D","3","Age 40-64","1","Females","Number","361"
"MYE","Mid-year population estimate","2021","2021","N21000010","Antrim_D","3","Age 40-64","2","Males","Number","377"
"MYE","Mid-year population estimate","2021","2021","N21000010","Antrim_D","3","Age 40-64","All","All persons","Number","738"
"MYE","Mid-year population estimate","2021","2021","N21000010","Antrim_D","4","Age 65+","1","Females","Number","190"
"MYE","Mid-year population estimate","2021","2021","N21000010","Antrim_D","4","Age 65+","2","Males","Number","125"
"MYE","Mid-year population estimate","2021","2021","N21000010","Antrim_D","4","Age 65+","All","All persons","Number","315"
"MYE","Mid-year population estimate","2021","2021","N21000010","Antrim_D","All","All","1","Females","Number","1237"
"MYE","Mid-year population estimate","2021","2021","N21000010","Antrim_D","All","All","2","Males","Number","1167"
"MYE","Mid-year population estimate","2021","2021","N21000010","Antrim_D","All","All","All","All persons","Number","2404"
"MYE","Mid-year population estimate","2021","2021","N21000011","Antrim_E","1","Age 0-15","1","Females","Number","191"
"MYE","Mid-year population estimate","2021","2021","N21000011","Antrim_E","1","Age 0-15","2","Males","Number","177"
"MYE","Mid-year population estimate","2021","2021","N21000011","Antrim_E","1","Age 0-15","All","All persons","Number","368"
"MYE","Mid-year population estimate","2021","2021","N21000011","Antrim_E","2","Age 16-39","1","Females","Number","284"
"MYE","Mid-year population estimate","2021","2021","N21000011","Antrim_E","2","Age 16-39","2","Males","Number","259"
"MYE","Mid-year population estimate","2021","2021","N21000011","Antrim_E","2","Age 16-39","All","All persons","Number","543"
"MYE","Mid-year population estimate","2021","2021","N21000011","Antrim_E","3","Age 40-64","1","Females","Number","283"
"MYE","Mid-year population estimate","2021","2021","N21000011","Antrim_E","3","Age 40-64","2","Males","Number","251"
"MYE","Mid-year population estimate","2021","2021","N21000011","Antrim_E","3","Age 40-64","All","All persons","Number","534"
"MYE","Mid-year population estimate","2021","2021","N21000011","Antrim_E","4","Age 65+","1","Females","Number","120"
"MYE","Mid-year population estimate","2021","2021","N21000011","Antrim_E","4","Age 65+","2","Males","Number","101"
"MYE","Mid-year population estimate","2021","2021","N21000011","Antrim_E","4","Age 65+","All","All persons","Number","221"
"MYE","Mid-year population estimate","2021","2021","N21000011","Antrim_E","All","All","1","Females","Number","878"
"MYE","Mid-year population estimate","2021","2021","N21000011","Antrim_E","All","All","2","Males","Number","788"
"MYE","Mid-year population estimate","2021","2021","N21000011","Antrim_E","All","All","All","All persons","Number","1666"
"MYE","Mid-year population estimate","2021","2021","N21000012","Antrim_F","1","Age 0-15","1","Females","Number","220"
"MYE","Mid-year population estimate","2021","2021","N21000012","Antrim_F","1","Age 0-15","2","Males","Number","233"
"MYE","Mid-year population estimate","2021","2021","N21000012","Antrim_F","1","Age 0-15","All","All persons","Number","453"
"MYE","Mid-year population estimate","2021","2021","N21000012","Antrim_F","2","Age 16-39","1","Females","Number","356"
"MYE","Mid-year population estimate","2021","2021","N21000012","Antrim_F","2","Age 16-39","2","Males","Number","353"
"MYE","Mid-year population estimate","2021","2021","N21000012","Antrim_F","2","Age 16-39","All","All persons","Number","709"
"MYE","Mid-year population estimate","2021","2021","N21000012","Antrim_F","3","Age 40-64","1","Females","Number","326"
"MYE","Mid-year population estimate","2021","2021","N21000012","Antrim_F","3","Age 40-64","2","Males","Number","343"
"MYE","Mid-year population estimate","2021","2021","N21000012","Antrim_F","3","Age 40-64","All","All persons","Number","669"
"MYE","Mid-year population estimate","2021","2021","N21000012","Antrim_F","4","Age 65+","1","Females","Number","222"
"MYE","Mid-year population estimate","2021","2021","N21000012","Antrim_F","4","Age 65+","2","Males","Number","164"
"MYE","Mid-year population estimate","2021","2021","N21000012","Antrim_F","4","Age 65+","All","All persons","Number","386"
"MYE","Mid-year population estimate","2021","2021","N21000012","Antrim_F","All","All","1","Females","Number","1124"
"MYE","Mid-year population estimate","2021","2021","N21000012","Antrim_F","All","All","2","Males","Number","1093"
"MYE","Mid-year population estimate","2021","2021","N21000012","Antrim_F","All","All","All","All persons","Number","2217"
"MYE","Mid-year population estimate","2021","2021","N21000013","Antrim_G","1","Age 0-15","1","Females","Number","168"
"MYE","Mid-year population estimate","2021","2021","N21000013","Antrim_G","1","Age 0-15","2","Males","Number","125"
"MYE","Mid-year population estimate","2021","2021","N21000013","Antrim_G","1","Age 0-15","All","All persons","Number","293"
"MYE","Mid-year population estimate","2021","2021","N21000013","Antrim_G","2","Age 16-39","1","Females","Number","288"
"MYE","Mid-year population estimate","2021","2021","N21000013","Antrim_G","2","Age 16-39","2","Males","Number","307"
"MYE","Mid-year population estimate","2021","2021","N21000013","Antrim_G","2","Age 16-39","All","All persons","Number","595"
"MYE","Mid-year population estimate","2021","2021","N21000013","Antrim_G","3","Age 40-64","1","Females","Number","360"
"MYE","Mid-year population estimate","2021","2021","N21000013","Antrim_G","3","Age 40-64","2","Males","Number","376"
"MYE","Mid-year population estimate","2021","2021","N21000013","Antrim_G","3","Age 40-64","All","All persons","Number","736"
"MYE","Mid-year population estimate","2021","2021","N21000013","Antrim_G","4","Age 65+","1","Females","Number","286"
"MYE","Mid-year population estimate","2021","2021","N21000013","Antrim_G","4","Age 65+","2","Males","Number","212"
"MYE","Mid-year population estimate","2021","2021","N21000013","Antrim_G","4","Age 65+","All","All persons","Number","498"
"MYE","Mid-year population estimate","2021","2021","N21000013","Antrim_G","All","All","1","Females","Number","1102"
"MYE","Mid-year population estimate","2021","2021","N21000013","Antrim_G","All","All","2","Males","Number","1020"
"MYE","Mid-year population estimate","2021","2021","N21000013","Antrim_G","All","All","All","All persons","Number","2122"
"MYE","Mid-year population estimate","2021","2021","N21000014","Antrim_H","1","Age 0-15","1","Females","Number","158"
"MYE","Mid-year population estimate","2021","2021","N21000014","Antrim_H","1","Age 0-15","2","Males","Number","139"
"MYE","Mid-year population estimate","2021","2021","N21000014","Antrim_H","1","Age 0-15","All","All persons","Number","297"
"MYE","Mid-year population estimate","2021","2021","N21000014","Antrim_H","2","Age 16-39","1","Females","Number","249"
"MYE","Mid-year population estimate","2021","2021","N21000014","Antrim_H","2","Age 16-39","2","Males","Number","217"
"MYE","Mid-year population estimate","2021","2021","N21000014","Antrim_H","2","Age 16-39","All","All persons","Number","466"
"MYE","Mid-year population estimate","2021","2021","N21000014","Antrim_H","3","Age 40-64","1","Females","Number","230"
"MYE","Mid-year population estimate","2021","2021","N21000014","Antrim_H","3","Age 40-64","2","Males","Number","206"
"MYE","Mid-year population estimate","2021","2021","N21000014","Antrim_H","3","Age 40-64","All","All persons","Number","436"
"MYE","Mid-year population estimate","2021","2021","N21000014","Antrim_H","4","Age 65+","1","Females","Number","104"
"MYE","Mid-year population estimate","2021","2021","N21000014","Antrim_H","4","Age 65+","2","Males","Number","77"
"MYE","Mid-year population estimate","2021","2021","N21000014","Antrim_H","4","Age 65+","All","All persons","Number","181"
"MYE","Mid-year population estimate","2021","2021","N21000014","Antrim_H","All","All","1","Females","Number","741"
"MYE","Mid-year population estimate","2021","2021","N21000014","Antrim_H","All","All","2","Males","Number","639"
"MYE","Mid-year population estimate","2021","2021","N21000014","Antrim_H","All","All","All","All persons","Number","1380"
"MYE","Mid-year population estimate","2021","2021","N21000015","Antrim_J","1","Age 0-15","1","Females","Number","172"
"MYE","Mid-year population estimate","2021","2021","N21000015","Antrim_J","1","Age 0-15","2","Males","Number","187"
"MYE","Mid-year population estimate","2021","2021","N21000015","Antrim_J","1","Age 0-15","All","All persons","Number","359"
"MYE","Mid-year population estimate","2021","2021","N21000015","Antrim_J","2","Age 16-39","1","Females","Number","265"
"MYE","Mid-year population estimate","2021","2021","N21000015","Antrim_J","2","Age 16-39","2","Males","Number","293"
"MYE","Mid-year population estimate","2021","2021","N21000015","Antrim_J","2","Age 16-39","All","All persons","Number","558"
"MYE","Mid-year population estimate","2021","2021","N21000015","Antrim_J","3","Age 40-64","1","Females","Number","387"
"MYE","Mid-year population estimate","2021","2021","N21000015","Antrim_J","3","Age 40-64","2","Males","Number","369"
"MYE","Mid-year population estimate","2021","2021","N21000015","Antrim_J","3","Age 40-64","All","All persons","Number","756"
"MYE","Mid-year population estimate","2021","2021","N21000015","Antrim_J","4","Age 65+","1","Females","Number","341"
"MYE","Mid-year population estimate","2021","2021","N21000015","Antrim_J","4","Age 65+","2","Males","Number","263"
"MYE","Mid-year population estimate","2021","2021","N21000015","Antrim_J","4","Age 65+","All","All persons","Number","604"
"MYE","Mid-year population estimate","2021","2021","N21000015","Antrim_J","All","All","1","Females","Number","1165"
"MYE","Mid-year population estimate","2021","2021","N21000015","Antrim_J","All","All","2","Males","Number","1112"
"MYE","Mid-year population estimate","2021","2021","N21000015","Antrim_J","All","All","All","All persons","Number","2277"
"MYE","Mid-year population estimate","2021","2021","N21000016","Antrim_K","1","Age 0-15","1","Females","Number","233"
"MYE","Mid-year population estimate","2021","2021","N21000016","Antrim_K","1","Age 0-15","2","Males","Number","249"
"MYE","Mid-year population estimate","2021","2021","N21000016","Antrim_K","1","Age 0-15","All","All persons","Number","482"
"MYE","Mid-year population estimate","2021","2021","N21000016","Antrim_K","2","Age 16-39","1","Females","Number","364"
"MYE","Mid-year population estimate","2021","2021","N21000016","Antrim_K","2","Age 16-39","2","Males","Number","309"
"MYE","Mid-year population estimate","2021","2021","N21000016","Antrim_K","2","Age 16-39","All","All persons","Number","673"
"MYE","Mid-year population estimate","2021","2021","N21000016","Antrim_K","3","Age 40-64","1","Females","Number","345"
"MYE","Mid-year population estimate","2021","2021","N21000016","Antrim_K","3","Age 40-64","2","Males","Number","321"
"MYE","Mid-year population estimate","2021","2021","N21000016","Antrim_K","3","Age 40-64","All","All persons","Number","666"
"MYE","Mid-year population estimate","2021","2021","N21000016","Antrim_K","4","Age 65+","1","Females","Number","179"
"MYE","Mid-year population estimate","2021","2021","N21000016","Antrim_K","4","Age 65+","2","Males","Number","143"
"MYE","Mid-year population estimate","2021","2021","N21000016","Antrim_K","4","Age 65+","All","All persons","Number","322"
"MYE","Mid-year population estimate","2021","2021","N21000016","Antrim_K","All","All","1","Females","Number","1121"
"MYE","Mid-year population estimate","2021","2021","N21000016","Antrim_K","All","All","2","Males","Number","1022"
"MYE","Mid-year population estimate","2021","2021","N21000016","Antrim_K","All","All","All","All persons","Number","2143"
"MYE","Mid-year population estimate","2021","2021","N21000017","Antrim_L","1","Age 0-15","1","Females","Number","215"
"MYE","Mid-year population estimate","2021","2021","N21000017","Antrim_L","1","Age 0-15","2","Males","Number","233"
"MYE","Mid-year population estimate","2021","2021","N21000017","Antrim_L","1","Age 0-15","All","All persons","Number","448"
"MYE","Mid-year population estimate","2021","2021","N21000017","Antrim_L","2","Age 16-39","1","Females","Number","314"
"MYE","Mid-year population estimate","2021","2021","N21000017","Antrim_L","2","Age 16-39","2","Males","Number","303"
"MYE","Mid-year population estimate","2021","2021","N21000017","Antrim_L","2","Age 16-39","All","All persons","Number","617"
"MYE","Mid-year population estimate","2021","2021","N21000017","Antrim_L","3","Age 40-64","1","Females","Number","387"
"MYE","Mid-year population estimate","2021","2021","N21000017","Antrim_L","3","Age 40-64","2","Males","Number","385"
"MYE","Mid-year population estimate","2021","2021","N21000017","Antrim_L","3","Age 40-64","All","All persons","Number","772"
"MYE","Mid-year population estimate","2021","2021","N21000017","Antrim_L","4","Age 65+","1","Females","Number","126"
"MYE","Mid-year population estimate","2021","2021","N21000017","Antrim_L","4","Age 65+","2","Males","Number","110"
"MYE","Mid-year population estimate","2021","2021","N21000017","Antrim_L","4","Age 65+","All","All persons","Number","236"
"MYE","Mid-year population estimate","2021","2021","N21000017","Antrim_L","All","All","1","Females","Number","1042"
"MYE","Mid-year population estimate","2021","2021","N21000017","Antrim_L","All","All","2","Males","Number","1031"
"MYE","Mid-year population estimate","2021","2021","N21000017","Antrim_L","All","All","All","All persons","Number","2073"
"MYE","Mid-year population estimate","2021","2021","N21000018","Antrim_N","1","Age 0-15","1","Females","Number","101"
"MYE","Mid-year population estimate","2021","2021","N21000018","Antrim_N","1","Age 0-15","2","Males","Number","125"
"MYE","Mid-year population estimate","2021","2021","N21000018","Antrim_N","1","Age 0-15","All","All persons","Number","226"
"MYE","Mid-year population estimate","2021","2021","N21000018","Antrim_N","2","Age 16-39","1","Females","Number","207"
"MYE","Mid-year population estimate","2021","2021","N21000018","Antrim_N","2","Age 16-39","2","Males","Number","219"
