﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","DZ2021","Data Zones","UNIT","VALUE"
"MYE","Mid-year population estimate","2021","2021","N20000067","Antrim_K2","Number","518"
"MYE","Mid-year population estimate","2021","2021","N20000068","Antrim_G4","Number","416"
"MYE","Mid-year population estimate","2021","2021","N20000069","Antrim_L1","Number","473"
"MYE","Mid-year population estimate","2021","2021","N20000070","Antrim_J4","Number","422"
"MYE","Mid-year population estimate","2021","2021","N20000071","Antrim_G5","Number","339"
"MYE","Mid-year population estimate","2021","2021","N20000072","Antrim_L2","Number","572"
"MYE","Mid-year population estimate","2021","2021","N20000073","Antrim_F4","Number","472"
"MYE","Mid-year population estimate","2021","2021","N20000074","Antrim_K3","Number","465"
"MYE","Mid-year population estimate","2021","2021","N20000075","Antrim_L3","Number","416"
"MYE","Mid-year population estimate","2021","2021","N20000076","Antrim_N1","Number","372"
"MYE","Mid-year population estimate","2021","2021","N20000077","Antrim_N2","Number","309"
"MYE","Mid-year population estimate","2021","2021","N20000078","Antrim_F5","Number","317"
"MYE","Mid-year population estimate","2021","2021","N20000079","Antrim_K4","Number","391"
"MYE","Mid-year population estimate","2021","2021","N20000080","Antrim_J5","Number","631"
"MYE","Mid-year population estimate","2021","2021","N20000081","Antrim_N3","Number","335"
"MYE","Mid-year population estimate","2021","2021","N20000082","Antrim_K5","Number","448"
"MYE","Mid-year population estimate","2021","2021","N20000083","Antrim_N4","Number","275"
"MYE","Mid-year population estimate","2021","2021","N20000084","Antrim_N5","Number","292"
"MYE","Mid-year population estimate","2021","2021","N20000085","Antrim_L4","Number","613"
"MYE","Mid-year population estimate","2021","2021","N20000086","Ballyclare_F1","Number","596"
"MYE","Mid-year population estimate","2021","2021","N20000087","Ballyclare_A1","Number","478"
"MYE","Mid-year population estimate","2021","2021","N20000088","Ballyclare_F2","Number","480"
"MYE","Mid-year population estimate","2021","2021","N20000089","Ballyclare_F3","Number","684"
"MYE","Mid-year population estimate","2021","2021","N20000090","Ballyclare_B1","Number","812"
"MYE","Mid-year population estimate","2021","2021","N20000091","Ballyclare_A2","Number","507"
"MYE","Mid-year population estimate","2021","2021","N20000092","Ballyclare_B2","Number","797"
"MYE","Mid-year population estimate","2021","2021","N20000093","Ballyclare_B3","Number","411"
"MYE","Mid-year population estimate","2021","2021","N20000094","Ballyclare_B4","Number","428"
"MYE","Mid-year population estimate","2021","2021","N20000095","Ballyclare_C1","Number","393"
"MYE","Mid-year population estimate","2021","2021","N20000096","Ballyclare_A3","Number","583"
"MYE","Mid-year population estimate","2021","2021","N20000097","Ballyclare_B5","Number","571"
"MYE","Mid-year population estimate","2021","2021","N20000098","Ballyclare_D1","Number","381"
"MYE","Mid-year population estimate","2021","2021","N20000099","Ballyclare_A4","Number","466"
"MYE","Mid-year population estimate","2021","2021","N20000100","Ballyclare_F4","Number","704"
"MYE","Mid-year population estimate","2021","2021","N20000101","Ballyclare_D2","Number","464"
"MYE","Mid-year population estimate","2021","2021","N20000102","Ballyclare_D3","Number","473"
"MYE","Mid-year population estimate","2021","2021","N20000103","Ballyclare_C2","Number","353"
"MYE","Mid-year population estimate","2021","2021","N20000104","Ballyclare_C3","Number","538"
"MYE","Mid-year population estimate","2021","2021","N20000105","Ballyclare_C4","Number","412"
"MYE","Mid-year population estimate","2021","2021","N20000106","Ballyclare_D4","Number","428"
"MYE","Mid-year population estimate","2021","2021","N20000107","Ballyclare_D5","Number","399"
"MYE","Mid-year population estimate","2021","2021","N20000108","Ballyclare_C5","Number","361"
"MYE","Mid-year population estimate","2021","2021","N20000109","Ballyclare_E1","Number","542"
"MYE","Mid-year population estimate","2021","2021","N20000110","Ballyclare_E2","Number","663"
"MYE","Mid-year population estimate","2021","2021","N20000111","Ballyclare_E3","Number","562"
"MYE","Mid-year population estimate","2021","2021","N20000112","Ballyclare_C6","Number","328"
"MYE","Mid-year population estimate","2021","2021","N20000113","Ballyclare_D6","Number","398"
"MYE","Mid-year population estimate","2021","2021","N20000114","Ballyclare_E4","Number","439"
"MYE","Mid-year population estimate","2021","2021","N20000115","Ballyclare_E5","Number","735"
"MYE","Mid-year population estimate","2021","2021","N20000116","Ballyclare_G1","Number","316"
"MYE","Mid-year population estimate","2021","2021","N20000117","Ballyclare_G2","Number","347"
"MYE","Mid-year population estimate","2021","2021","N20000118","Ballyclare_G3","Number","416"
"MYE","Mid-year population estimate","2021","2021","N20000119","Ballyclare_G4","Number","342"
"MYE","Mid-year population estimate","2021","2021","N20000120","Ballyclare_H1","Number","407"
"MYE","Mid-year population estimate","2021","2021","N20000121","Ballyclare_F5","Number","703"
"MYE","Mid-year population estimate","2021","2021","N20000122","Ballyclare_H2","Number","705"
"MYE","Mid-year population estimate","2021","2021","N20000123","Ballyclare_H3","Number","482"
"MYE","Mid-year population estimate","2021","2021","N20000124","Three_Mile_Water_A1","Number","454"
"MYE","Mid-year population estimate","2021","2021","N20000125","Three_Mile_Water_B1","Number","443"
"MYE","Mid-year population estimate","2021","2021","N20000126","Three_Mile_Water_C1","Number","602"
"MYE","Mid-year population estimate","2021","2021","N20000127","Three_Mile_Water_A2","Number","187"
"MYE","Mid-year population estimate","2021","2021","N20000128","Three_Mile_Water_C2","Number","703"
"MYE","Mid-year population estimate","2021","2021","N20000129","Three_Mile_Water_A3","Number","823"
"MYE","Mid-year population estimate","2021","2021","N20000130","Three_Mile_Water_D1","Number","556"
"MYE","Mid-year population estimate","2021","2021","N20000131","Three_Mile_Water_A4","Number","375"
"MYE","Mid-year population estimate","2021","2021","N20000132","Three_Mile_Water_E1","Number","597"
"MYE","Mid-year population estimate","2021","2021","N20000133","Three_Mile_Water_C3","Number","744"
"MYE","Mid-year population estimate","2021","2021","N20000134","Three_Mile_Water_E2","Number","674"
"MYE","Mid-year population estimate","2021","2021","N20000135","Three_Mile_Water_D2","Number","529"
"MYE","Mid-year population estimate","2021","2021","N20000136","Three_Mile_Water_D3","Number","490"
"MYE","Mid-year population estimate","2021","2021","N20000137","Three_Mile_Water_B2","Number","457"
"MYE","Mid-year population estimate","2021","2021","N20000138","Three_Mile_Water_K1","Number","491"
"MYE","Mid-year population estimate","2021","2021","N20000139","Three_Mile_Water_B3","Number","463"
"MYE","Mid-year population estimate","2021","2021","N20000140","Three_Mile_Water_G1","Number","729"
"MYE","Mid-year population estimate","2021","2021","N20000141","Three_Mile_Water_A5","Number","363"
"MYE","Mid-year population estimate","2021","2021","N20000142","Three_Mile_Water_F1","Number","347"
"MYE","Mid-year population estimate","2021","2021","N20000143","Three_Mile_Water_E3","Number","627"
"MYE","Mid-year population estimate","2021","2021","N20000144","Three_Mile_Water_D4","Number","376"
"MYE","Mid-year population estimate","2021","2021","N20000145","Three_Mile_Water_F2","Number","263"
"MYE","Mid-year population estimate","2021","2021","N20000146","Three_Mile_Water_J1","Number","403"
"MYE","Mid-year population estimate","2021","2021","N20000147","Three_Mile_Water_F3","Number","494"
"MYE","Mid-year population estimate","2021","2021","N20000148","Three_Mile_Water_H1","Number","316"
"MYE","Mid-year population estimate","2021","2021","N20000149","Three_Mile_Water_E4","Number","614"
"MYE","Mid-year population estimate","2021","2021","N20000150","Three_Mile_Water_J2","Number","326"
"MYE","Mid-year population estimate","2021","2021","N20000151","Three_Mile_Water_H2","Number","608"
"MYE","Mid-year population estimate","2021","2021","N20000152","Three_Mile_Water_G2","Number","363"
"MYE","Mid-year population estimate","2021","2021","N20000153","Three_Mile_Water_K2","Number","556"
"MYE","Mid-year population estimate","2021","2021","N20000154","Three_Mile_Water_F4","Number","792"
"MYE","Mid-year population estimate","2021","2021","N20000155","Three_Mile_Water_J3","Number","357"
"MYE","Mid-year population estimate","2021","2021","N20000156","Three_Mile_Water_H3","Number","683"
"MYE","Mid-year population estimate","2021","2021","N20000157","Three_Mile_Water_H4","Number","679"
"MYE","Mid-year population estimate","2021","2021","N20000158","Three_Mile_Water_G3","Number","595"
"MYE","Mid-year population estimate","2021","2021","N20000159","Three_Mile_Water_J4","Number","388"
"MYE","Mid-year population estimate","2021","2021","N20000160","Three_Mile_Water_G4","Number","371"
"MYE","Mid-year population estimate","2021","2021","N20000161","Three_Mile_Water_K3","Number","556"
"MYE","Mid-year population estimate","2021","2021","N20000162","Three_Mile_Water_G5","Number","754"
"MYE","Mid-year population estimate","2021","2021","N20000163","Three_Mile_Water_K4","Number","531"
"MYE","Mid-year population estimate","2021","2021","N20000164","Macedon_A1","Number","576"
"MYE","Mid-year population estimate","2021","2021","N20000165","Macedon_A2","Number","456"
"MYE","Mid-year population estimate","2021","2021","N20000166","Macedon_B1","Number","393"
"MYE","Mid-year population estimate","2021","2021","N20000167","Macedon_B2","Number","312"
"MYE","Mid-year population estimate","2021","2021","N20000168","Macedon_C1","Number","425"
"MYE","Mid-year population estimate","2021","2021","N20000169","Macedon_B3","Number","432"
"MYE","Mid-year population estimate","2021","2021","N20000170","Macedon_C2","Number","467"
"MYE","Mid-year population estimate","2021","2021","N20000171","Macedon_C3","Number","448"
"MYE","Mid-year population estimate","2021","2021","N20000172","Macedon_B4","Number","583"
"MYE","Mid-year population estimate","2021","2021","N20000173","Macedon_A3","Number","632"
"MYE","Mid-year population estimate","2021","2021","N20000174","Macedon_D1","Number","624"
"MYE","Mid-year population estimate","2021","2021","N20000175","Macedon_C4","Number","440"
"MYE","Mid-year population estimate","2021","2021","N20000176","Macedon_C5","Number","419"
"MYE","Mid-year population estimate","2021","2021","N20000177","Macedon_B5","Number","364"
"MYE","Mid-year population estimate","2021","2021","N20000178","Macedon_E1","Number","453"
"MYE","Mid-year population estimate","2021","2021","N20000179","Macedon_E2","Number","585"
"MYE","Mid-year population estimate","2021","2021","N20000180","Macedon_D2","Number","487"
"MYE","Mid-year population estimate","2021","2021","N20000181","Macedon_F1","Number","455"
"MYE","Mid-year population estimate","2021","2021","N20000182","Macedon_D3","Number","675"
"MYE","Mid-year population estimate","2021","2021","N20000183","Macedon_F2","Number","428"
"MYE","Mid-year population estimate","2021","2021","N20000184","Macedon_F3","Number","434"
"MYE","Mid-year population estimate","2021","2021","N20000185","Macedon_E3","Number","243"
"MYE","Mid-year population estimate","2021","2021","N20000186","Macedon_H1","Number","205"
"MYE","Mid-year population estimate","2021","2021","N20000187","Macedon_F4","Number","376"
"MYE","Mid-year population estimate","2021","2021","N20000188","Macedon_H2","Number","517"
"MYE","Mid-year population estimate","2021","2021","N20000189","Macedon_J1","Number","570"
"MYE","Mid-year population estimate","2021","2021","N20000190","Macedon_G1","Number","362"
"MYE","Mid-year population estimate","2021","2021","N20000191","Macedon_E4","Number","402"
"MYE","Mid-year population estimate","2021","2021","N20000192","Macedon_G2","Number","257"
"MYE","Mid-year population estimate","2021","2021","N20000193","Macedon_G3","Number","241"
"MYE","Mid-year population estimate","2021","2021","N20000194","Macedon_K1","Number","362"
"MYE","Mid-year population estimate","2021","2021","N20000195","Macedon_G4","Number","528"
"MYE","Mid-year population estimate","2021","2021","N20000196","Macedon_J2","Number","214"
"MYE","Mid-year population estimate","2021","2021","N20000197","Macedon_K2","Number","214"
"MYE","Mid-year population estimate","2021","2021","N20000198","Macedon_K3","Number","361"
"MYE","Mid-year population estimate","2021","2021","N20000199","Macedon_G5","Number","508"
"MYE","Mid-year population estimate","2021","2021","N20000200","Macedon_K4","Number","554"
"MYE","Mid-year population estimate","2021","2021","N20000201","Macedon_J3","Number","571"
"MYE","Mid-year population estimate","2021","2021","N20000202","Macedon_K5","Number","395"
"MYE","Mid-year population estimate","2021","2021","N20000203","Macedon_J4","Number","297"
"MYE","Mid-year population estimate","2021","2021","N20000204","Macedon_J5","Number","377"
"MYE","Mid-year population estimate","2021","2021","N20000205","Macedon_H3","Number","325"
"MYE","Mid-year population estimate","2021","2021","N20000206","Macedon_H4","Number","288"
"MYE","Mid-year population estimate","2021","2021","N20000207","Macedon_L1","Number","451"
"MYE","Mid-year population estimate","2021","2021","N20000208","Macedon_L2","Number","483"
"MYE","Mid-year population estimate","2021","2021","N20000209","Macedon_L3","Number","498"
"MYE","Mid-year population estimate","2021","2021","N20000210","Macedon_L4","Number","662"
"MYE","Mid-year population estimate","2021","2021","N20000211","Glengormley_Urban_C1","Number","621"
"MYE","Mid-year population estimate","2021","2021","N20000212","Glengormley_Urban_A1","Number","514"
"MYE","Mid-year population estimate","2021","2021","N20000213","Glengormley_Urban_A2","Number","389"
"MYE","Mid-year population estimate","2021","2021","N20000214","Glengormley_Urban_B1","Number","318"
"MYE","Mid-year population estimate","2021","2021","N20000215","Glengormley_Urban_C2","Number","489"
"MYE","Mid-year population estimate","2021","2021","N20000216","Glengormley_Urban_B2","Number","280"
"MYE","Mid-year population estimate","2021","2021","N20000217","Glengormley_Urban_A3","Number","595"
"MYE","Mid-year population estimate","2021","2021","N20000218","Glengormley_Urban_B3","Number","572"
"MYE","Mid-year population estimate","2021","2021","N20000219","Glengormley_Urban_C3","Number","713"
"MYE","Mid-year population estimate","2021","2021","N20000220","Glengormley_Urban_B4","Number","443"
"MYE","Mid-year population estimate","2021","2021","N20000221","Glengormley_Urban_D1","Number","510"
"MYE","Mid-year population estimate","2021","2021","N20000222","Glengormley_Urban_E1","Number","484"
"MYE","Mid-year population estimate","2021","2021","N20000223","Glengormley_Urban_D2","Number","482"
"MYE","Mid-year population estimate","2021","2021","N20000224","Glengormley_Urban_B5","Number","459"
"MYE","Mid-year population estimate","2021","2021","N20000225","Glengormley_Urban_E2","Number","316"
"MYE","Mid-year population estimate","2021","2021","N20000226","Glengormley_Urban_D3","Number","601"
"MYE","Mid-year population estimate","2021","2021","N20000227","Glengormley_Urban_C4","Number","487"
"MYE","Mid-year population estimate","2021","2021","N20000228","Glengormley_Urban_E3","Number","431"
"MYE","Mid-year population estimate","2021","2021","N20000229","Glengormley_Urban_E4","Number","460"
"MYE","Mid-year population estimate","2021","2021","N20000230","Glengormley_Urban_D4","Number","529"
"MYE","Mid-year population estimate","2021","2021","N20000231","Glengormley_Urban_F1","Number","483"
"MYE","Mid-year population estimate","2021","2021","N20000232","Glengormley_Urban_G1","Number","325"
"MYE","Mid-year population estimate","2021","2021","N20000233","Glengormley_Urban_F2","Number","480"
"MYE","Mid-year population estimate","2021","2021","N20000234","Glengormley_Urban_G2","Number","430"
"MYE","Mid-year population estimate","2021","2021","N20000235","Glengormley_Urban_G3","Number","368"
"MYE","Mid-year population estimate","2021","2021","N20000236","Glengormley_Urban_H1","Number","446"
"MYE","Mid-year population estimate","2021","2021","N20000237","Glengormley_Urban_H2","Number","429"
"MYE","Mid-year population estimate","2021","2021","N20000238","Glengormley_Urban_F3","Number","586"
"MYE","Mid-year population estimate","2021","2021","N20000239","Glengormley_Urban_G4","Number","461"
"MYE","Mid-year population estimate","2021","2021","N20000240","Glengormley_Urban_F4","Number","343"
"MYE","Mid-year population estimate","2021","2021","N20000241","Glengormley_Urban_G5","Number","296"
"MYE","Mid-year population estimate","2021","2021","N20000242","Glengormley_Urban_H3","Number","458"
"MYE","Mid-year population estimate","2021","2021","N20000243","Glengormley_Urban_J1","Number","361"
"MYE","Mid-year population estimate","2021","2021","N20000244","Glengormley_Urban_J2","Number","694"
"MYE","Mid-year population estimate","2021","2021","N20000245","Glengormley_Urban_J3","Number","395"
"MYE","Mid-year population estimate","2021","2021","N20000246","Glengormley_Urban_K1","Number","532"
"MYE","Mid-year population estimate","2021","2021","N20000247","Glengormley_Urban_K2","Number","453"
"MYE","Mid-year population estimate","2021","2021","N20000248","Glengormley_Urban_L1","Number","271"
"MYE","Mid-year population estimate","2021","2021","N20000249","Glengormley_Urban_J4","Number","349"
"MYE","Mid-year population estimate","2021","2021","N20000250","Glengormley_Urban_J5","Number","387"
"MYE","Mid-year population estimate","2021","2021","N20000251","Glengormley_Urban_L2","Number","713"
"MYE","Mid-year population estimate","2021","2021","N20000252","Glengormley_Urban_L3","Number","454"
"MYE","Mid-year population estimate","2021","2021","N20000253","Glengormley_Urban_K3","Number","610"
"MYE","Mid-year population estimate","2021","2021","N20000254","Glengormley_Urban_K4","Number","500"
"MYE","Mid-year population estimate","2021","2021","N20000255","Glengormley_Urban_L4","Number","539"
"MYE","Mid-year population estimate","2021","2021","N20000256","Glengormley_Urban_L5","Number","557"
"MYE","Mid-year population estimate","2021","2021","N20000257","Airport_A1","Number","310"
"MYE","Mid-year population estimate","2021","2021","N20000258","Airport_B1","Number","529"
"MYE","Mid-year population estimate","2021","2021","N20000259","Airport_A2","Number","591"
"MYE","Mid-year population estimate","2021","2021","N20000260","Airport_A3","Number","656"
"MYE","Mid-year population estimate","2021","2021","N20000261","Airport_C1","Number","904"
"MYE","Mid-year population estimate","2021","2021","N20000262","Airport_C2","Number","653"
"MYE","Mid-year population estimate","2021","2021","N20000263","Airport_B2","Number","556"
"MYE","Mid-year population estimate","2021","2021","N20000264","Airport_B3","Number","688"
"MYE","Mid-year population estimate","2021","2021","N20000265","Airport_D1","Number","570"
"MYE","Mid-year population estimate","2021","2021","N20000266","Airport_C3","Number","372"
"MYE","Mid-year population estimate","2021","2021","N20000267","Airport_D2","Number","813"
"MYE","Mid-year population estimate","2021","2021","N20000268","Airport_F1","Number","665"
"MYE","Mid-year population estimate","2021","2021","N20000269","Airport_D3","Number","636"
"MYE","Mid-year population estimate","2021","2021","N20000270","Airport_E1","Number","350"
"MYE","Mid-year population estimate","2021","2021","N20000271","Airport_D4","Number","508"
"MYE","Mid-year population estimate","2021","2021","N20000272","Airport_E2","Number","659"
"MYE","Mid-year population estimate","2021","2021","N20000273","Airport_E3","Number","416"
"MYE","Mid-year population estimate","2021","2021","N20000274","Airport_G1","Number","538"
"MYE","Mid-year population estimate","2021","2021","N20000275","Airport_E4","Number","497"
"MYE","Mid-year population estimate","2021","2021","N20000276","Airport_E5","Number","598"
"MYE","Mid-year population estimate","2021","2021","N20000277","Airport_E6","Number","433"
"MYE","Mid-year population estimate","2021","2021","N20000278","Airport_C4","Number","522"
"MYE","Mid-year population estimate","2021","2021","N20000279","Airport_F2","Number","1324"
"MYE","Mid-year population estimate","2021","2021","N20000280","Airport_G2","Number","655"
"MYE","Mid-year population estimate","2021","2021","N20000281","Airport_G3","Number","665"
"MYE","Mid-year population estimate","2021","2021","N20000282","Airport_F3","Number","433"
"MYE","Mid-year population estimate","2021","2021","N20000283","Airport_H1","Number","746"
"MYE","Mid-year population estimate","2021","2021","N20000284","Airport_H2","Number","621"
"MYE","Mid-year population estimate","2021","2021","N20000285","Airport_G4","Number","647"
"MYE","Mid-year population estimate","2021","2021","N20000286","Airport_J1","Number","526"
"MYE","Mid-year population estimate","2021","2021","N20000287","Airport_H3","Number","728"
"MYE","Mid-year population estimate","2021","2021","N20000288","Airport_H4","Number","469"
"MYE","Mid-year population estimate","2021","2021","N20000289","Airport_J2","Number","359"
"MYE","Mid-year population estimate","2021","2021","N20000290","Airport_H5","Number","302"
"MYE","Mid-year population estimate","2021","2021","N20000291","Airport_J3","Number","309"
"MYE","Mid-year population estimate","2021","2021","N20000292","Airport_J4","Number","560"
"MYE","Mid-year population estimate","2021","2021","N20000293","Airport_F4","Number","531"
"MYE","Mid-year population estimate","2021","2021","N20000294","Airport_J5","Number","727"
"MYE","Mid-year population estimate","2021","2021","N20000295","Armagh_A1","Number","702"
"MYE","Mid-year population estimate","2021","2021","N20000296","Armagh_A2","Number","565"
"MYE","Mid-year population estimate","2021","2021","N20000297","Armagh_A3","Number","631"
"MYE","Mid-year population estimate","2021","2021","N20000298","Armagh_A4","Number","666"
"MYE","Mid-year population estimate","2021","2021","N20000299","Armagh_E1","Number","535"
"MYE","Mid-year population estimate","2021","2021","N20000300","Armagh_A5","Number","478"
"MYE","Mid-year population estimate","2021","2021","N20000301","Armagh_E2","Number","719"
"MYE","Mid-year population estimate","2021","2021","N20000302","Armagh_A6","Number","761"
"MYE","Mid-year population estimate","2021","2021","N20000303","Armagh_C1","Number","664"
"MYE","Mid-year population estimate","2021","2021","N20000304","Armagh_C2","Number","508"
"MYE","Mid-year population estimate","2021","2021","N20000305","Armagh_E3","Number","570"
"MYE","Mid-year population estimate","2021","2021","N20000306","Armagh_B1","Number","541"
"MYE","Mid-year population estimate","2021","2021","N20000307","Armagh_B2","Number","429"
"MYE","Mid-year population estimate","2021","2021","N20000308","Armagh_C3","Number","423"
"MYE","Mid-year population estimate","2021","2021","N20000309","Armagh_D1","Number","688"
"MYE","Mid-year population estimate","2021","2021","N20000310","Armagh_J1","Number","432"
"MYE","Mid-year population estimate","2021","2021","N20000311","Armagh_B3","Number","529"
"MYE","Mid-year population estimate","2021","2021","N20000312","Armagh_D2","Number","697"
"MYE","Mid-year population estimate","2021","2021","N20000313","Armagh_F1","Number","439"
"MYE","Mid-year population estimate","2021","2021","N20000314","Armagh_B4","Number","361"
"MYE","Mid-year population estimate","2021","2021","N20000315","Armagh_C4","Number","504"
"MYE","Mid-year population estimate","2021","2021","N20000316","Armagh_D3","Number","495"
"MYE","Mid-year population estimate","2021","2021","N20000317","Armagh_D4","Number","719"
"MYE","Mid-year population estimate","2021","2021","N20000318","Armagh_D5","Number","531"
"MYE","Mid-year population estimate","2021","2021","N20000319","Armagh_F2","Number","275"
"MYE","Mid-year population estimate","2021","2021","N20000320","Armagh_F3","Number","492"
"MYE","Mid-year population estimate","2021","2021","N20000321","Armagh_F4","Number","324"
"MYE","Mid-year population estimate","2021","2021","N20000322","Armagh_D6","Number","483"
"MYE","Mid-year population estimate","2021","2021","N20000323","Armagh_F5","Number","229"
"MYE","Mid-year population estimate","2021","2021","N20000324","Armagh_C5","Number","370"
"MYE","Mid-year population estimate","2021","2021","N20000325","Armagh_G1","Number","412"
"MYE","Mid-year population estimate","2021","2021","N20000326","Armagh_C6","Number","532"
"MYE","Mid-year population estimate","2021","2021","N20000327","Armagh_F6","Number","540"
"MYE","Mid-year population estimate","2021","2021","N20000328","Armagh_G2","Number","338"
"MYE","Mid-year population estimate","2021","2021","N20000329","Armagh_G3","Number","773"
"MYE","Mid-year population estimate","2021","2021","N20000330","Armagh_G4","Number","542"
"MYE","Mid-year population estimate","2021","2021","N20000331","Armagh_G5","Number","575"
"MYE","Mid-year population estimate","2021","2021","N20000332","Armagh_H1","Number","496"
"MYE","Mid-year population estimate","2021","2021","N20000333","Armagh_H2","Number","489"
